siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007326,00018,21800732600018,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,4,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007978,00011,26800797800011,O,1983-03-01,NN,,,2018-01-25T15:26:34,true,4,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004755,00013,29800475500013,O,1984-05-10,NN,,,,true,4,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306070244,00018,30607024400018,O,,NN,,,,true,1,,1,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,2.704675,49.848882,0.95,housenumber,1 Rue de Lihons 80131 Vauvillers,80781_0115_00001,G,1 RUE DE LIHONS,
306428236,00013,30642823600013,O,1974-01-01,NN,,,2021-10-27T08:15:57,true,5,MAISON ROUGE,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
306498676,00031,30649867600031,O,2019-05-15,,,,2022-09-16T10:01:27,true,2,,32,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,2.699048,49.845371,0.95,housenumber,32 Rue de Caix 80131 Vauvillers,80781_0027_00032,G,32 RUE DE CAIX,
306970534,00013,30697053400013,O,,NN,,,,true,1,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307071100,00019,30707110000019,O,,,,,,true,1,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
307071118,00011,30707111800011,O,1964-01-01,NN,,,2008-12-10T11:47:12,true,4,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317306355,00015,31730635500015,O,1900-01-01,NN,,,2021-03-08T13:26:04,false,4,,1,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.10Z,NAFRev2,N,2.70351,49.848742,0.95,housenumber,1 Rue de Caix 80131 Vauvillers,80781_0027_00001,G,1 RUE DE CAIX,
317306355,00023,31730635500023,O,1991-03-28,NN,,,2021-10-02T12:58:59,true,3,,1,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.702775,49.849105,0.94,housenumber,1 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00001,G,1 RUE D HARBONNIERES,
321334435,00021,32133443500021,O,1989-01-11,NN,,,,true,1,,12,,RUE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,2.705438,49.850211,0.94,housenumber,12 Rue de Framerville 80131 Vauvillers,80781_0060_00012,G,12 RUE DE FRAMERVILLE,
323620716,00023,32362071600023,O,,,,,,true,1,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
331497172,00014,33149717200014,O,,,,,,true,1,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339577066,00014,33957706600014,O,,,,,,true,1,,,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,55.60,NAP,N,2.701147,49.848975,0.94,street,Rue d’Harbonnières 80131 Vauvillers,80781_0080,G,RUE D HARBONNIERES,
347508848,00012,34750884800012,O,,NN,,,,true,1,,,,RTE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.40,NAP,N,2.706492,49.845296,0.75,street,Rue de Lihons 80131 Vauvillers,80781_0115,G,RUE DE LIHONS,
347702862,00025,34770286200025,O,1995-03-28,NN,,,2011-04-28T00:38:15,false,4,,26,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.706534,49.844965,0.95,housenumber,26 Rue de Lihons 80131 Vauvillers,80781_0115_00026,G,26 RUE DE LIHONS,
351989355,00018,35198935500018,O,1989-08-29,NN,,,2008-01-05T19:43:10,true,3,,37,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.707419,49.844009,0.95,housenumber,37 Rue de Lihons 80131 Vauvillers,80781_0115_00037,G,37 RUE DE LIHONS,
380811042,00015,38081104200015,O,,NN,,,,true,1,,54,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,2.708047,49.842171,0.95,housenumber,54 Rue de Lihons 80131 Vauvillers,80781_0115_00054,G,54 RUE DE LIHONS,
384049797,00010,38404979700010,O,1992-01-02,NN,,3109BA,2021-03-18T19:34:34,true,7,,31,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,2.706962,49.844696,0.95,housenumber,31 Rue de Lihons 80131 Vauvillers,80781_0115_00031,G,31 RUE DE LIHONS,
389347477,00017,38934747700017,O,1974-10-01,NN,,,2021-09-01T11:45:23,true,5,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390200863,00012,39020086300012,O,,NN,,,,true,1,,38,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,45.2V,NAF1993,O,2.707339,49.843836,0.95,housenumber,38 Rue de Lihons 80131 Vauvillers,80781_0115_00038,G,38 RUE DE LIHONS,
393995188,00017,39399518800017,O,1982-10-15,NN,,,2013-05-18T03:26:11,true,4,,,,,MAISON ROUGE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
394472161,00014,39447216100014,O,1994-01-01,NN,,,2008-01-04T18:07:22,true,3,,14,,RTE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.705586,49.850333,0.82,housenumber,14 Rue de Framerville 80131 Vauvillers,80781_0060_00014,G,14 RUE DE FRAMERVILLE,
395265598,00015,39526559800015,O,1994-06-01,NN,,,2022-07-29T04:06:12,true,4,,1,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.702775,49.849105,0.94,housenumber,1 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00001,G,1 RUE D HARBONNIERES,
397987504,00016,39798750400016,O,1994-07-30,02,2020,,2023-03-29T11:35:07,true,3,MME ANNICK MARECHAL,1,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.702775,49.849105,0.94,housenumber,1 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00001,G,1 RUE D HARBONNIERES,
398125773,00018,39812577300018,O,1994-07-13,NN,,,2022-02-09T10:38:05,false,4,LA MAISON ROUGE,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398130682,00014,39813068200014,O,1994-07-01,NN,,,2010-04-18T06:41:56,true,4,,1,,RUE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.61Z,NAFRev2,N,2.704296,49.849479,0.94,housenumber,1 Rue de Framerville 80131 Vauvillers,80781_0060_00001,G,1 RUE DE FRAMERVILLE,
399410489,00039,39941048900039,O,2000-11-23,NN,,,2008-11-08T01:06:55,false,4,,41,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0N,NAFRev1,N,2.707666,49.84367,0.95,housenumber,41 Rue de Lihons 80131 Vauvillers,80781_0115_00041,G,41 RUE DE LIHONS,
400091930,00018,40009193000018,O,1900-01-01,NN,,,2011-05-03T00:20:36,false,3,,14,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.700034,49.848805,0.94,housenumber,14 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00014,G,14 RUE D HARBONNIERES,
404991986,00039,40499198600039,O,2000-04-10,NN,,,,true,4,,49,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.708215,49.842284,0.95,housenumber,49 Rue de Lihons 80131 Vauvillers,80781_0115_00049,G,49 RUE DE LIHONS,
408787497,00010,40878749700010,O,1995-06-01,NN,,,2007-04-02T02:46:54,true,3,,3,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,85.1G,NAFRev1,N,2.703209,49.848285,0.95,housenumber,3 Rue de Caix 80131 Vauvillers,80781_0027_00003,G,3 RUE DE CAIX,
408944080,00014,40894408000014,O,,NN,,,,true,1,,,,,,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408944098,00016,40894409800016,O,1993-12-20,NN,,,2021-11-23T03:59:27,true,4,,6,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.11Z,NAFRev2,N,2.701904,49.849101,0.94,housenumber,6 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00006,G,6 RUE D HARBONNIERES,
409202470,00012,40920247000012,O,1996-10-07,NN,,,2012-05-05T05:40:19,true,6,,52,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.707998,49.842411,0.95,housenumber,52 Rue de Lihons 80131 Vauvillers,80781_0115_00052,G,52 RUE DE LIHONS,
410677512,00023,41067751200023,O,1998-05-01,NN,,,,true,1,,53,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.708343,49.84171,0.95,housenumber,53 Rue de Lihons 80131 Vauvillers,80781_0115_00053,G,53 RUE DE LIHONS,
412331290,00012,41233129000012,O,1997-01-01,NN,,,2010-01-13T05:18:41,true,4,,23,,RUE,LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,01.11Z,NAFRev2,N,2.706473,49.84567,0.94,housenumber,23 Rue de Lihons 80131 Vauvillers,80781_0115_00023,G,23 RUE DE LIHONS,
438177164,00011,43817716400011,O,2001-06-20,NN,,,,false,3,,37,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,2.707419,49.844009,0.95,housenumber,37 Rue de Lihons 80131 Vauvillers,80781_0115_00037,G,37 RUE DE LIHONS,
439320136,00013,43932013600013,O,2001-10-01,NN,,,2007-02-13T15:22:46,true,3,,12,,RUE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.705438,49.850211,0.94,housenumber,12 Rue de Framerville 80131 Vauvillers,80781_0060_00012,G,12 RUE DE FRAMERVILLE,
449456177,00079,44945617700079,O,2023-02-01,,,,2023-02-20T14:54:00,false,1,,,,,SOLE SAINT RIQUIER,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,1.949454,50.1322321,0.77,poi.community_centre,(Salle des fêtes) Saint-Riquier,https://osm.org/way/252153291,G,,
449456664,00027,44945666400027,O,2005-09-02,,,,2013-06-07T10:27:40,false,2,,,,,SOLE DU BOIS D'HOBE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
477689947,00018,47768994700018,O,2004-07-12,NN,,,2006-11-01T01:02:21,false,3,,1,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.702775,49.849105,0.94,housenumber,1 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00001,G,1 RUE D HARBONNIERES,
479426066,00011,47942606600011,O,2004-11-01,NN,,,2008-01-05T21:42:34,true,3,,1,,RUE,HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.702775,49.849105,0.89,housenumber,1 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00001,G,1 RUE D HARBONNIERES,
479987943,00061,47998794300061,O,2011-04-22,,,,2016-01-25T13:26:18,false,2,PARCELLE ZD 5,,,,VOIE COMMUNALE N4 D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479987943,00079,47998794300079,O,2016-01-10,,,,2016-01-29T10:43:40,false,1,PARCELLE CADASTREE ZD 13,,,,VOIE COMMUNALE N 4 D'HARBONNIER,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484475447,00039,48447544700039,O,2018-02-19,,,,2021-02-23T13:49:49,true,1,,14,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.31Z,NAFRev2,N,2.705811,49.846444,0.95,housenumber,14 Rue de Lihons 80131 Vauvillers,80781_0115_00014,G,14 RUE DE LIHONS,
488737586,00013,48873758600013,O,2006-03-06,NN,,4321AB,2015-05-14T07:44:52,true,4,,50,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,43.21A,NAFRev2,N,2.707938,49.842588,0.95,housenumber,50 Rue de Lihons 80131 Vauvillers,80781_0115_00050,G,50 RUE DE LIHONS,
499140291,00026,49914029100026,O,2011-01-04,,,,2023-06-02T19:35:18,false,2,,32,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,46.90Z,NAFRev2,N,2.699048,49.845371,0.95,housenumber,32 Rue de Caix 80131 Vauvillers,80781_0027_00032,G,32 RUE DE CAIX,
512528506,00011,51252850600011,O,2009-05-11,,,,2019-08-12T10:18:17,true,3,,18,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,73.20Z,NAFRev2,N,2.700475,49.846422,0.95,housenumber,18 Rue de Caix 80131 Vauvillers,80781_0027_00018,G,18 RUE DE CAIX,
517759031,00019,51775903100019,O,2009-10-01,,,,2019-06-04T03:38:56,true,2,,3,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.703209,49.848285,0.95,housenumber,3 Rue de Caix 80131 Vauvillers,80781_0027_00003,G,3 RUE DE CAIX,
518158761,00016,51815876100016,O,2009-11-30,,,,2012-11-10T01:29:03,true,2,,1,,RUE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.704296,49.849479,0.94,housenumber,1 Rue de Framerville 80131 Vauvillers,80781_0060_00001,G,1 RUE DE FRAMERVILLE,
519041040,00014,51904104000014,O,2009-12-15,01,2020,2822ZB,2022-08-29T09:21:12,true,2,,5,B,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,33.12Z,NAFRev2,O,2.700673,49.84877,0.86,housenumber,5bis Rue d’Harbonnières 80131 Vauvillers,80781_0080_00005_bis,G,5BIS RUE D HARBONNIERES,
519386189,00012,51938618900012,O,2010-01-01,,,,2010-01-13T05:18:40,true,1,,23,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.706473,49.84567,0.95,housenumber,23 Rue de Lihons 80131 Vauvillers,80781_0115_00023,G,23 RUE DE LIHONS,
522738558,00017,52273855800017,O,2010-05-20,,,,2012-11-10T02:12:05,true,1,,14,,RUE,D HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,96.09Z,NAFRev2,N,2.700034,49.848805,0.94,housenumber,14 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00014,G,14 RUE D HARBONNIERES,
524267820,00016,52426782000016,O,2010-09-10,NN,,,2021-10-27T08:32:15,true,3,,2,,PL,PUBLIQUE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-05-17,A,LE KIOSQUE A PIZZAS,,,PBD LINE,70.10Z,NAFRev2,N,2.701906,49.848546,0.81,housenumber,2 Place Publique 80131 Vauvillers,80781_0wagre_00002,G,2 PLACE PUBLIQUE,
539563429,00015,53956342900015,O,2012-01-01,NN,,,2023-01-19T03:52:37,true,2,,,,,FERME MAISON ROUGE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.9739369,48.885339,0.87,poi.farmyard,Maison Rouge (Corps de ferme) La Haute-Maison,https://osm.org/way/361579154,G,,
753192236,00010,75319223600010,O,2012-08-01,,,,2013-08-23T08:17:09,true,2,,54,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,66.22Z,NAFRev2,N,2.708047,49.842171,0.95,housenumber,54 Rue de Lihons 80131 Vauvillers,80781_0115_00054,G,54 RUE DE LIHONS,
753494293,00016,75349429300016,O,2012-09-01,,,,2012-08-30T04:20:37,true,1,,14,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.705811,49.846444,0.95,housenumber,14 Rue de Lihons 80131 Vauvillers,80781_0115_00014,G,14 RUE DE LIHONS,
780674164,00014,78067416400014,O,,,,,,true,1,,,,RUE,FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.705404,49.850262,0.94,street,Rue de Framerville 80131 Vauvillers,80781_0060,G,RUE DE FRAMERVILLE,
800096414,00019,80009641400019,O,2014-01-10,NN,,,2018-09-29T13:37:47,true,4,,7,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,AUTOVROOM,45.32Z,NAFRev2,N,2.702397,49.847483,0.95,housenumber,7 Rue de Caix 80131 Vauvillers,80781_0027_00007,G,7 RUE DE CAIX,
803373406,00013,80337340600013,O,2014-06-05,02,2020,4312AZ,2022-08-29T09:58:17,true,2,,21,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.12A,NAFRev2,O,2.706314,49.845985,0.95,housenumber,21 Rue de Lihons 80131 Vauvillers,80781_0115_00021,G,21 RUE DE LIHONS,
803608447,00014,80360844700014,O,2014-06-03,,,,2018-04-10T15:06:37,false,2,,18,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.31Z,NAFRev2,N,2.699627,49.84874,0.94,housenumber,18 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00018,G,18 RUE D HARBONNIERES,
804412104,00015,80441210400015,O,2013-03-26,,,,2021-06-30T07:31:57,true,2,,36,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,47.99A,NAFRev2,N,2.707244,49.843969,0.95,housenumber,36 Rue de Lihons 80131 Vauvillers,80781_0115_00036,G,36 RUE DE LIHONS,
815038005,00014,81503800500014,O,2015-12-03,,,,2019-02-08T11:27:55,true,1,,2,,PL,PUBLIQUE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,70.10Z,NAFRev2,N,2.701906,49.848546,0.81,housenumber,2 Place Publique 80131 Vauvillers,80781_0wagre_00002,G,2 PLACE PUBLIQUE,
818534455,00014,81853445500014,O,2016-02-15,,,,2022-02-24T09:01:14,false,2,,2,,,PLACE PUBLIQUE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,2.701906,49.848546,0.94,housenumber,2 Place Publique 80131 Vauvillers,80781_0wagre_00002,G,2 PLACE PUBLIQUE,
819140401,00012,81914040100012,P,2016-03-04,,,,2018-04-06T18:05:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUVILLERS,,[ND],80781,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
820447423,00014,82044742300014,O,2016-06-01,NN,,,2020-09-23T03:57:11,true,3,,14,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,CARTOUCHE ENCRE TONER,46.51Z,NAFRev2,N,2.705811,49.846444,0.95,housenumber,14 Rue de Lihons 80131 Vauvillers,80781_0115_00014,G,14 RUE DE LIHONS,
823737036,00017,82373703600017,O,2016-11-21,,,,2016-11-16T08:48:12,true,1,,20,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,01.49Z,NAFRev2,N,2.699218,49.848673,0.94,housenumber,20 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00020,G,20 RUE D HARBONNIERES,
823737036,00025,82373703600025,O,2012-01-02,,,,2021-02-23T17:44:01,false,1,,20,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.99A,NAFRev2,N,2.699218,49.848673,0.94,housenumber,20 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00020,G,20 RUE D HARBONNIERES,
823977251,00011,82397725100011,O,2016-11-01,,,,2017-12-27T08:37:20,true,2,,42,,RUE,DE LIMONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,N,2.707467,49.843382,0.79,housenumber,42 Rue de Lihons 80131 Vauvillers,80781_0115_00042,G,42 RUE DE LIHONS,
827910118,00013,82791011800013,O,2017-03-01,,,,2019-01-12T04:06:23,true,2,,2,,PL,PUBLIQUE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,PB COSMETICS NORD,46.52Z,NAFRev2,N,2.701906,49.848546,0.81,housenumber,2 Place Publique 80131 Vauvillers,80781_0wagre_00002,G,2 PLACE PUBLIQUE,
828822650,00028,82882265000028,O,2019-06-26,,,,2021-02-23T17:48:03,true,1,,12,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,46.75Z,NAFRev2,N,2.701363,49.847081,0.95,housenumber,12 Rue de Caix 80131 Vauvillers,80781_0027_00012,G,12 RUE DE CAIX,
830336004,00015,83033600400015,P,2017-06-16,,,,2020-01-08T11:42:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUVILLERS,,[ND],80781,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
831133137,00016,83113313700016,O,2017-07-06,,,,2018-01-04T15:51:21,false,2,,42,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,68.20B,NAFRev2,N,2.707467,49.843382,0.95,housenumber,42 Rue de Lihons 80131 Vauvillers,80781_0115_00042,G,42 RUE DE LIHONS,
842514747,00034,84251474700034,O,2019-06-26,,,,2020-04-16T14:59:50,false,2,,12,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,90.01Z,NAFRev2,N,2.701363,49.847081,0.95,housenumber,12 Rue de Caix 80131 Vauvillers,80781_0027_00012,G,12 RUE DE CAIX,
842702813,00010,84270281300010,O,2018-10-01,,,7410ZP,2022-01-25T19:33:21,true,2,,4,,RUE,CLAUDE CAPART,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,L'ATELIER DE CASSANDRA,74.10Z,NAFRev2,N,2.703221,49.849813,0.89,housenumber,4 Ruelle Claude Capart 80131 Vauvillers,80781_0035_00004,G,4 RUELLE CLAUDE CAPART,
844553297,00012,84455329700012,O,2018-12-11,02,2020,,2022-08-29T10:31:16,true,2,,,,,MAISON ROUGE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,RUCKEBUSCH ET CIE,01.61Z,NAFRev2,O,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
849377411,00012,84937741100012,P,2019-03-04,,,,2019-03-23T03:36:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUVILLERS,,[ND],80781,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
849455720,00011,84945572000011,O,2019-03-21,01,2020,,2022-08-29T10:33:43,true,2,,5,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.702978,49.848041,0.95,housenumber,5 Rue de Caix 80131 Vauvillers,80781_0027_00005,G,5 RUE DE CAIX,
849691407,00019,84969140700019,O,2019-04-01,,,1399ZB,2020-08-18T19:32:05,true,2,,6,,RUE,DE CAIX,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,13.99Z,NAFRev2,N,2.702149,49.847381,0.95,housenumber,6 Rue de Caix 80131 Vauvillers,80781_0027_00006,G,6 RUE DE CAIX,
851298943,00016,85129894300016,O,2019-06-04,,,,2022-09-16T10:01:14,true,2,,2,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RN BOIS,47.78B,NAFRev2,N,2.70464,49.848674,0.95,housenumber,2 Rue de Lihons 80131 Vauvillers,80781_0115_00002,G,2 RUE DE LIHONS,
884596867,00025,88459686700025,O,2021-02-01,,,4520AC,2021-06-18T19:32:11,true,2,,2,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,IPC CARROSSERIE,45.20A,NAFRev2,N,2.703778,49.849441,0.94,housenumber,2 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00002,G,2 RUE D HARBONNIERES,
893627968,00025,89362796800025,O,2021-04-01,,,4312AZ,2022-06-13T08:53:24,true,2,,18,,RUE,DE FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.12A,NAFRev2,O,2.705993,49.850586,0.94,housenumber,18 Rue de Framerville 80131 Vauvillers,80781_0060_00018,G,18 RUE DE FRAMERVILLE,
897584124,00019,89758412400019,O,2021-01-11,,,,2021-03-26T09:23:44,true,1,,23,,RUE,FRAMERVILLE,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,35.11Z,NAFRev2,N,2.706315,49.851108,0.94,housenumber,23 Rue de Framerville 80131 Vauvillers,80781_0060_00023,G,23 RUE DE FRAMERVILLE,
899828669,00023,89982866900023,O,2021-06-01,,,4520AC,2021-12-03T11:37:34,false,2,,2,,RUE,D'HARBONNIERES,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2021-12-01,A,IPC CARROSSERIE,,,IPC CARROSSERIE,45.20A,NAFRev2,O,2.703778,49.849441,0.94,housenumber,2 Rue d’Harbonnières 80131 Vauvillers,80781_0080_00002,G,2 RUE D HARBONNIERES,
909038861,00011,90903886100011,O,2022-01-15,,,4333ZZ,2022-01-11T19:36:26,true,1,,30,,RUE,DE LIHONS,80131,VAUVILLERS,,,80781,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,43.33Z,NAFRev2,N,2.706681,49.844697,0.95,housenumber,30 Rue de Lihons 80131 Vauvillers,80781_0115_00030,G,30 RUE DE LIHONS,