id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623539,2021-01-15,000001,Vente,160000,28,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0150,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,429,0.957923,46.734866
2021-623539,2021-01-15,000001,Vente,160000,28,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0150,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,429,0.957923,46.734866
2021-623539,2021-01-15,000001,Vente,160000,,,L ETRANGLARD,B105,36220,36224,Tournon-Saint-Martin,36,,,362240000E0458,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.9579,46.734653
2021-623539,2021-01-15,000001,Vente,160000,,,L ETRANGLARD,B105,36220,36224,Tournon-Saint-Martin,36,,,362240000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,3103,0.957799,46.734442
2021-623685,2021-01-15,000001,Vente,90000,30,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0151,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,117,0.957992,46.734962
2021-624020,2021-01-26,000001,Vente,5000,6,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0134,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,199,0.955381,46.734452
2021-624020,2021-01-26,000001,Vente,5000,6,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,0.955381,46.734452
2021-624139,2021-02-26,000001,Vente,42000,5269,,PL DU CHAMP DE FOIRE,0030,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,0.953537,46.733871
2021-624139,2021-02-26,000001,Vente,42000,14,,RUE GRANDE,0095,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0024,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,554,0.953947,46.733901
2021-624522,2021-03-16,000001,Vente,31000,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E0546,,,,,,,,,,,,,0,,,,,J,jardins,,,448,0.964036,46.734033
2021-624522,2021-03-16,000001,Vente,31000,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1350,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.964238,46.734048
2021-624522,2021-03-16,000001,Vente,31000,20,,RUE DU COLLEGE,0042,36220,36224,Tournon-Saint-Martin,36,,,362240000E1351,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,137,0.964165,46.734123
2021-624522,2021-03-16,000001,Vente,31000,20,,RUE DU COLLEGE,0042,36220,36224,Tournon-Saint-Martin,36,,,362240000E1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.964165,46.734123
2021-624522,2021-03-16,000001,Vente,31000,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1354,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.964171,46.734383
2021-624522,2021-03-16,000001,Vente,31000,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1355,,,,,,,,,,,,,0,,,,,T,terres,,,814,0.964494,46.73491
2021-624599,2021-03-15,000001,Vente,155000,25,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1915,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,874,0.95872,46.728759
2021-624599,2021-03-15,000001,Vente,155000,,,LE CARROIR DES VIGNES,B046,36220,36224,Tournon-Saint-Martin,36,,,362240000E1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,0.958858,46.728949
2021-624996,2021-03-26,000001,Vente,23000,7,,RUE DE LA MAIRIE,0105,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0151,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,414,0.953549,46.734738
2021-624996,2021-03-26,000001,Vente,23000,1,,RUE TRAVERSIERE,0124,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0152,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,0.953466,46.734782
2021-624996,2021-03-26,000001,Vente,23000,5,,RUE DE LA MAIRIE,0105,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0159,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,159,0.95365,46.734608
2021-624996,2021-03-26,000001,Vente,23000,5,,RUE DE LA MAIRIE,0105,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0159,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,159,0.95365,46.734608
2021-625732,2021-05-06,000001,Vente,1000,25,,RUE GRANDE,0095,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0095,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,149,0.95477,46.73317
2021-625900,2021-05-17,000001,Vente,25000,1,,RUE COURTEBOULE,0045,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0135,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,201,0.953581,46.735292
2021-625900,2021-05-17,000001,Vente,25000,1,,RUE COURTEBOULE,0045,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,201,0.953581,46.735292
2021-625936,2021-05-27,000001,Vente,53000,8,,LA BARBARINERIE,A006,36220,36224,Tournon-Saint-Martin,36,,,362240000E1426,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,739,0.964869,46.734969
2021-625936,2021-05-27,000001,Vente,53000,8,,LA BARBARINERIE,A006,36220,36224,Tournon-Saint-Martin,36,,,362240000E1426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,0.964869,46.734969
2021-626159,2021-06-04,000001,Vente,7000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,7607,0.984614,46.749862
2021-626159,2021-06-04,000001,Vente,7000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.984211,46.75063
2021-626159,2021-06-04,000001,Vente,7000,,,SOUS L ETANG CLAIR,B228,36220,36224,Tournon-Saint-Martin,36,,,362240000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,1391,0.983292,46.745907
2021-626159,2021-06-04,000001,Vente,7000,,,SOUS L ETANG CLAIR,B228,36220,36224,Tournon-Saint-Martin,36,,,362240000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.98299,46.745618
2021-626309,2021-06-10,000001,Vente,100000,5,B,RUE DU PETIT PARIS,0117,36220,36224,Tournon-Saint-Martin,36,,,362240000E1944,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,700,0.96304,46.736188
2021-626309,2021-06-10,000001,Vente,100000,5,B,RUE DU PETIT PARIS,0117,36220,36224,Tournon-Saint-Martin,36,,,362240000E1944,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,700,0.96304,46.736188
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,2261,0.981987,46.749205
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1360,0.981987,46.749205
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1013,0.98172,46.749113
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.98172,46.749113
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,1012,0.981575,46.749325
2021-626797,2021-06-21,000001,Vente,20000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,523,0.981575,46.749325
2021-626797,2021-06-21,000001,Vente,20000,5831,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0070,,,,,,,,,,,,,0,1,Maison,6,0,E,eaux,ETANG,Etangs,450,0.98127,46.749476
2021-626797,2021-06-21,000001,Vente,20000,5831,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0070,,,,,,,,,,,,,0,1,Maison,6,0,S,sols,,,32,0.98127,46.749476
2021-626797,2021-06-21,000001,Vente,20000,5831,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0070,,,,,,,,,,,,,0,1,Maison,6,0,T,terres,,,2432,0.98127,46.749476
2021-626828,2021-07-06,000001,Vente,53000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0398,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,0.955168,46.721782
2021-626828,2021-07-06,000001,Vente,53000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0399,,,,,,,,,,,,,0,,,,,P,prés,,,1324,0.955489,46.722015
2021-626828,2021-07-06,000001,Vente,53000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.955489,46.722015
2021-626828,2021-07-06,000001,Vente,53000,5371,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0400,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2215,0.955093,46.722151
2021-626974,2021-07-12,000001,Vente,15000,5348,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0395,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,345,0.954699,46.721963
2021-626974,2021-07-12,000001,Vente,15000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,309,0.954845,46.721952
2021-626977,2021-06-10,000001,Vente,50000,,,LA GRANGE BRULEE,B135,36220,36224,Tournon-Saint-Martin,36,,,362240000D0976,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.960905,46.707622
2021-626977,2021-06-10,000001,Vente,50000,5451,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,0.96053,46.707495
2021-626977,2021-06-10,000001,Vente,50000,5451,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,914,0,S,sols,,,1427,0.96053,46.707495
2021-626977,2021-06-10,000001,Vente,50000,5451,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1120,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1427,0.96053,46.707495
2021-626977,2021-06-10,000001,Vente,50000,,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1121,,,,,,,,,,,,,0,,,,,J,jardins,,,619,0.960702,46.707217
2021-626977,2021-06-10,000001,Vente,50000,,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1124,,,,,,,,,,,,,0,,,,,T,terres,,,1746,0.960272,46.707303
2021-626977,2021-06-10,000001,Vente,50000,,,LA GRANGE BRULEE,B135,36220,36224,Tournon-Saint-Martin,36,,,362240000D2146,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.961125,46.707507
2021-626977,2021-06-10,000001,Vente,50000,,,LA GRANGE BRULEE,B135,36220,36224,Tournon-Saint-Martin,36,,,362240000D2146,,,,,,,,,,,,,0,,,,,P,prés,,,498,0.961125,46.707507
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,569,0.957911,46.735597
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,569,0.957911,46.735597
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,569,0.957911,46.735597
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,335,0.957911,46.735597
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.957911,46.735597
2021-627039,2021-07-15,000001,Vente,62500,37,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.957911,46.735597
2021-627050,2021-07-23,000001,Vente,1,,,SANCAIS,B223,36220,36224,Tournon-Saint-Martin,36,,,362240000D1122,,,,,,,,,,,,,0,,,,,P,prés,,,297,0.960975,46.707044
2021-627144,2021-06-24,000001,Vente,200000,41,B,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000D0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,T,terres,,,1230,0.953032,46.723568
2021-627386,2021-07-29,000001,Vente,86910,,,LES SABLES,B220,36220,36224,Tournon-Saint-Martin,36,,,362240000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.953426,46.73015
2021-627386,2021-07-29,000001,Vente,86910,12,,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000D1830,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2531,0.95318,46.730101
2021-627386,2021-07-29,000001,Vente,86910,12,,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000D1830,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2531,0.95318,46.730101
2021-627409,2021-08-11,000001,Vente,192500,19,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1649,0.959917,46.729481
2021-627409,2021-08-11,000001,Vente,192500,19,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1849,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1000,0.959917,46.729481
2021-627409,2021-08-11,000001,Vente,192500,19,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1849,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,PARC,Parc,1649,0.959917,46.729481
2021-627409,2021-08-11,000001,Vente,192500,19,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.959917,46.729481
2021-627800,2021-08-20,000001,Vente,300,,,PETTE LOUP,B168,36220,36224,Tournon-Saint-Martin,36,,,362240000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,0.989769,46.750188
2021-627801,2021-08-27,000001,Vente,110000,,,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000E0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,0.954141,46.732064
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,27,1,J,jardins,,,1907,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,1907,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,328,12,J,jardins,,,1907,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1907,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1204,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1204,0.954379,46.731858
2021-627801,2021-08-27,000001,Vente,110000,8,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E1859,,,,,,,,,,,,,0,1,Maison,328,12,S,sols,,,1204,0.954379,46.731858
2021-628249,2021-10-11,000001,Vente,15000,,,FOSSE DU CHIRON,B113,36220,36224,Tournon-Saint-Martin,36,,,36224000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,28225,0.984725,46.722945
2021-628249,2021-10-11,000001,Vente,15000,,,FOSSE DU CHIRON,B113,36220,36224,Tournon-Saint-Martin,36,,,36224000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,32689,0.983438,46.722939
2021-628326,2021-09-22,000001,Vente,115000,5851,,LES PLANTES,B191,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1566,0.955008,46.720317
2021-628326,2021-09-22,000001,Vente,115000,5851,,LES PLANTES,B191,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0029,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1566,0.955008,46.720317
2021-628326,2021-09-22,000001,Vente,115000,5851,,LES PLANTES,B191,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0029,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1894,0.955008,46.720317
2021-628326,2021-09-22,000001,Vente,115000,5851,,LES PLANTES,B191,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1894,0.955008,46.720317
2021-628448,2021-09-24,000001,Vente,25000,25,,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,362240000E0639,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,177,0.964096,46.730402
2021-628449,2021-09-24,000002,Vente,90900,23,,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,362240000E0637,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,474,0.964158,46.730531
2021-628449,2021-09-24,000002,Vente,90900,23,B,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,362240000E0638,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,43,0.96401,46.730427
2021-628603,2021-09-28,000001,Vente,51000,25,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.95741,46.735231
2021-628603,2021-09-28,000001,Vente,51000,25,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.95741,46.735231
2021-628603,2021-09-28,000001,Vente,51000,25,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0043,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,386,0.95741,46.735231
2021-628607,2021-09-27,000001,Vente,8000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.986482,46.750557
2021-628607,2021-09-27,000001,Vente,8000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1350,0.986038,46.750281
2021-628607,2021-09-27,000001,Vente,8000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,3786,0.986038,46.750281
2021-628607,2021-09-27,000001,Vente,8000,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,2184,0.986209,46.750603
2021-628849,2021-10-25,000001,Vente,50000,2,,RUE DE LA TUILERIE,0135,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,375,0.957347,46.735722
2021-628960,2021-10-15,000001,Vente,138700,5573,,LA BORDE,B022,36220,36224,Tournon-Saint-Martin,36,,,362240000A0504,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1208,0.983602,46.736729
2021-628960,2021-10-15,000001,Vente,138700,5573,,LA BORDE,B022,36220,36224,Tournon-Saint-Martin,36,,,362240000A0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,0.983602,46.736729
2021-628960,2021-10-15,000001,Vente,138700,,,LA BORDE,B022,36220,36224,Tournon-Saint-Martin,36,,,362240000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.983841,46.73677
2021-628960,2021-10-15,000001,Vente,138700,,,LA BORDE,B022,36220,36224,Tournon-Saint-Martin,36,,,362240000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.98387,46.736729
2021-629344,2021-11-08,000002,Vente,100000,13,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,0.963413,46.734408
2021-629344,2021-11-08,000002,Vente,100000,13,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,0.963413,46.734408
2021-629344,2021-11-08,000002,Vente,100000,13,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E0533,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1225,0.963413,46.734408
2021-629344,2021-11-08,000002,Vente,100000,,,LA BARBARINERIE,B006,36220,36224,Tournon-Saint-Martin,36,,,362240000E1933,,,,,,,,,,,,,0,,,,,T,terres,,,2068,0.964106,46.735241
2021-629394,2021-12-03,000001,Vente,40000,33,B,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000D2086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,3425,0.954346,46.725939
2021-629394,2021-12-03,000001,Vente,40000,,,LES SABLES,B220,36220,36224,Tournon-Saint-Martin,36,,,362240000D2088,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.954068,46.725557
2021-629483,2021-11-09,000001,Vente,80000,39,B,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,362240000E1800,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,968,0.962598,46.72853
2021-630206,2021-12-27,000001,Vente,800,,,L ETANG CLAIR,B102,36220,36224,Tournon-Saint-Martin,36,,,362240000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,0.982265,46.748546
2021-630271,2021-12-23,000001,Vente,98000,25,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2025,0.960186,46.725985
2021-630271,2021-12-23,000001,Vente,98000,25,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0170,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,2200,0.960186,46.725985
2021-630271,2021-12-23,000001,Vente,98000,25,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0170,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,2025,0.960186,46.725985
2021-630271,2021-12-23,000001,Vente,98000,25,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.960186,46.725985
2021-630310,2021-12-23,000001,Vente,350000,,,LES BEAUX SOLEILS,B008,36220,36224,Tournon-Saint-Martin,36,,,362240000C1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,0.991582,46.710703
2021-630310,2021-12-23,000001,Vente,350000,,,LA PETITE GIGAUDIERE,B167,36220,36224,Tournon-Saint-Martin,36,,,362240000C1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,0.99154,46.708434
2021-630310,2021-12-23,000001,Vente,350000,,,LES FOUGERES,B117,36220,36224,Tournon-Saint-Martin,36,,,362240000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,25916,0.95168,46.717075
2021-630310,2021-12-23,000001,Vente,350000,,,LA GRANGE BRULEE,B135,36220,36224,Tournon-Saint-Martin,36,,,362240000D0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1709,0.964035,46.71068
2021-630310,2021-12-23,000001,Vente,350000,,,LA GRANGE BRULEE,B135,36220,36224,Tournon-Saint-Martin,36,,,362240000D0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,0.963353,46.710766
2021-630310,2021-12-23,000001,Vente,350000,,,LE TRAJEAU,B243,36220,36224,Tournon-Saint-Martin,36,,,362240000D1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,0.957253,46.708851
2021-630310,2021-12-23,000001,Vente,350000,,,PIECE DU BATEAU,B186,36220,36224,Tournon-Saint-Martin,36,,,362240000D1184,,,,,,,,,,,,,0,,,,,T,terres,,,18513,0.955667,46.70747
2021-630310,2021-12-23,000001,Vente,350000,,,PIECE DU BATEAU,B186,36220,36224,Tournon-Saint-Martin,36,,,362240000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,31664,0.954798,46.706377
2021-630310,2021-12-23,000001,Vente,350000,,,PIECE DU BATEAU,B186,36220,36224,Tournon-Saint-Martin,36,,,362240000D1186,,,,,,,,,,,,,0,,,,,T,terres,,,16402,0.952787,46.708196
2021-630310,2021-12-23,000001,Vente,350000,,,PIECE DU BATEAU,B186,36220,36224,Tournon-Saint-Martin,36,,,362240000D1187,,,,,,,,,,,,,0,,,,,T,terres,,,33776,0.954403,46.708776
2021-630310,2021-12-23,000001,Vente,350000,,,LES TERRIERS DE JARTRAUX,B240,36220,36224,Tournon-Saint-Martin,36,,,362240000D1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2367,0.963579,46.701723
2021-630310,2021-12-23,000001,Vente,350000,,,BORDS DE LA CREUSE,B023,36220,36224,Tournon-Saint-Martin,36,,,362240000D1479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,378,0.958554,46.703147
2021-630310,2021-12-23,000001,Vente,350000,,,LA FOSSE BLONDIN,B112,36220,36224,Tournon-Saint-Martin,36,,,362240000D1553,,,,,,,,,,,,,0,,,,,CA,carrières,,,458,0.974714,46.707869
2021-630310,2021-12-23,000001,Vente,350000,,,LES FOUGERES,B117,36220,36224,Tournon-Saint-Martin,36,,,362240000D1786,,,,,,,,,,,,,0,,,,,T,terres,,,5039,0.952831,46.714485
2021-630310,2021-12-23,000001,Vente,350000,,,LES FOUGERES,B117,36220,36224,Tournon-Saint-Martin,36,,,362240000D1786,,,,,,,,,,,,,0,,,,,T,terres,,,5039,0.952831,46.714485
2021-630310,2021-12-23,000001,Vente,350000,,,LES FOUGERES,B117,36220,36224,Tournon-Saint-Martin,36,,,362240000D1786,,,,,,,,,,,,,0,,,,,T,terres,,,5040,0.952831,46.714485
2021-630310,2021-12-23,000001,Vente,350000,,,PIECE DE LA TUILERIE,B177,36220,36224,Tournon-Saint-Martin,36,,,362240000D1885,,,,,,,,,,,,,0,,,,,T,terres,,,5679,0.951103,46.723546