id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304843,2019-03-13,000001,Vente,140630,,,MONTANCY,B048,25190,25386,Montancy,25,,,25386000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,181,7.024482,47.362604
2019-304843,2019-03-13,000001,Vente,140630,4,,RUE DU PAQUIER,0044,25190,25386,Montancy,25,,,25386000ZD0032,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,890,7.024594,47.362473
2019-305268,2019-05-10,000001,Vente,15000,,,A LA JOTTE,B044,25190,25386,Montancy,25,,,25386000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,211,7.047188,47.345665
2019-305271,2019-05-10,000001,Vente,50000,,,A LA JOTTE,B044,25190,25386,Montancy,25,,,25386000ZH0001,,,,,,,,,,,,,0,,,,,S,sols,,,280,7.045909,47.346325
2019-305271,2019-05-10,000001,Vente,50000,,,A LA JOTTE,B044,25190,25386,Montancy,25,,,25386000ZH0028,,,,,,,,,,,,,0,,,,,S,sols,,,333,7.046136,47.346276
2019-305465,2019-06-11,000001,Vente,15000,,,A LA COMBOTTE SUR LE ROCHE,B021,25190,25386,Montancy,25,,,25386000ZE0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21180,7.033855,47.348911
2019-305465,2019-06-11,000001,Vente,15000,,,A LA COMBOTTE SUR LE ROCHE,B021,25190,25386,Montancy,25,,,25386000ZE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5790,7.032255,47.347419
2019-305895,2019-07-31,000001,Vente,66000,4,,RUE PRINCIPALE,0060,25190,25386,Montancy,25,,,25386000ZI0010,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,890,7.047664,47.346901
2019-305895,2019-07-31,000001,Vente,66000,4,,RUE PRINCIPALE,0060,25190,25386,Montancy,25,,,25386000ZI0010,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,890,7.047664,47.346901
2019-305895,2019-07-31,000001,Vente,66000,4,,RUE PRINCIPALE,0060,25190,25386,Montancy,25,,,25386000ZI0010,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,890,7.047664,47.346901
2019-305895,2019-07-31,000001,Vente,66000,4,,RUE PRINCIPALE,0060,25190,25386,Montancy,25,,,25386000ZI0010,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,890,7.047664,47.346901
