siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700058,00010,21270005800010,O,1983-03-01,03,2018,,2020-08-25T10:16:27,true,4,,1,,RUE,DE L'EGLISE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.245038,49.160123,0.94,housenumber,1 Rue de l'Eglise 27600 Ailly,27005_0016_00001,G,1 RUE DE L EGLISE,
212700058,00028,21270005800028,O,1983-12-21,02,2018,,2020-08-25T10:16:27,false,3,,,,RUE,DE FONTAINE HEUDEBOURG,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.261621,49.158899,0.43,street,Impasse de la Fontaine 27600 Ailly,27005_0019,G,IMPASSE DE LA FONTAINE,
252701495,00019,25270149500019,O,1983-03-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,75.1C,NAF1993,O,1.245038,49.160123,0.94,housenumber,1 Rue de l'Eglise 27600 Ailly,27005_0016_00001,G,1 RUE DE L EGLISE,
262708738,00014,26270873800014,O,1995-12-25,,,,2016-11-20T14:05:32,true,3,,,,RTE,DE LA FONTAINE HEUDEBOURG,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.261621,49.158899,0.52,street,Impasse de la Fontaine 27600 Ailly,27005_0019,G,IMPASSE DE LA FONTAINE,
300024072,00021,30002407200021,O,,,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302609862,00024,30260986200024,O,1900-01-01,NN,,,,true,3,RUE DE LA BRIQUETERIE,,,HAM,LE GRUCHET,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.4842179,49.5573161,0.89,poi.townhall,Mairie (Hôtel de ville) Gruchet-le-Valasse,https://osm.org/way/64206644,G,,
303487615,00013,30348761500013,O,,,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
305114316,00014,30511431600014,O,,NN,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306078551,00018,30607855100018,O,1976-01-01,NN,,,2006-11-25T09:20:10,true,3,,9,,AV,DES TILLEULS,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4A,NAFRev1,N,1.24661,49.161136,0.84,housenumber,9 Avenue des Tilleuls 27600 Ailly,27005_0058_00009,G,9 AVENUE DES TILLEULS,
306394743,00026,30639474300026,O,1979-01-01,NN,,,2013-05-18T02:34:01,true,5,LE VILLAGE,7,,AV,DES TILLEULS,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,01.61Z,NAFRev2,N,1.246315,49.160996,0.84,housenumber,7 Avenue des Tilleuls 27600 Ailly,27005_0058_00007,G,7 AVENUE DES TILLEULS,
307352534,00019,30735253400019,O,,NN,,,,true,1,,9,,RUE,DE LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,1.248588,49.157613,0.94,housenumber,9 Rue de la Bucaille 27600 Ailly,27005_0011_00009,G,9 RUE DE LA BUCAILLE,
307723155,00015,30772315500015,O,,,,,,true,1,,,,,LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,1.248721,49.158159,0.92,street,Rue de la Bucaille 27600 Ailly,27005_0011,G,RUE DE LA BUCAILLE,
308115567,00015,30811556700015,O,1900-01-01,NN,,,,false,3,,,,HAM,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309977890,00016,30997789000016,O,,NN,,,2007-01-18T09:12:06,true,1,,,,LD,LE BOUT DE VETZ,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1974-06-24,F,,,,,01.4A,NAF1993,N,1.239348,49.161831,0.78,street,Bout de Vetz 27600 Ailly,27005_b015,G,BOUT DE VETZ,
313102170,00013,31310217000013,O,1978-01-01,NN,,,2006-10-27T00:37:06,true,3,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318253002,00022,31825300200022,O,1996-12-30,NN,,,2006-11-25T09:42:31,true,3,,6,,RUE,D INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,1.22339,49.170692,0.79,housenumber,6 Route d'Ingremare 27600 Ailly,27005_0033_00006,G,6 ROUTE D INGREMARE,
318804002,00026,31880400200026,O,1981-10-01,NN,,,2008-01-04T21:03:20,true,3,,,,,LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.248721,49.158159,0.92,street,Rue de la Bucaille 27600 Ailly,27005_0011,G,RUE DE LA BUCAILLE,
319273637,00037,31927363700037,O,1990-02-12,NN,,,2008-11-07T00:35:07,false,4,,5,,RUE,SAINT MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,1.243026,49.161169,0.94,housenumber,5 Rue Saint Médard 27600 Ailly,27005_0056_00005,G,5 RUE SAINT MEDARD,
321584450,00027,32158445000027,O,1993-07-05,NN,,,,true,1,,13,,RUE,DES COLONGEAIS,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,1.247113,49.154545,0.94,housenumber,13 Rue des Colongeais 27600 Ailly,27005_0012_00013,G,13 RUE DES COLONGEAIS,
321595316,00019,32159531600019,O,1981-04-01,NN,,,,true,1,,4,,RUE,DES MESANGES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2J,NAF1993,O,1.215331,49.163815,0.94,housenumber,4 Rue des Mésanges 27600 Ailly,27005_0048_00004,G,4 RUE DES MESANGES,
323567545,00013,32356754500013,O,1982-01-01,NN,,,2015-10-14T08:53:51,true,4,,,,,LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,1.248721,49.158159,0.92,street,Rue de la Bucaille 27600 Ailly,27005_0011,G,RUE DE LA BUCAILLE,
323994640,00015,32399464000015,O,1981-10-23,01,2018,,2021-06-28T10:13:45,true,4,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
325510667,00018,32551066700018,O,,,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325763266,00013,32576326600013,O,,,,,,true,1,,,,,INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.224568,49.170555,0.92,street,Sente d'Ingremare 27600 Ailly,27005_wamtd0,G,SENTE D INGREMARE,
330077447,00010,33007744700010,O,1984-06-04,NN,,,2008-11-07T00:48:23,true,3,GRUCHET,2,,RUE,DES MESANGES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.2B,NAFRev1,N,1.216115,49.164294,0.94,housenumber,2 Rue des Mésanges 27600 Ailly,27005_0048_00002,G,2 RUE DES MESANGES,
330077454,00016,33007745400016,O,,,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
333138725,00036,33313872500036,O,2004-11-13,NN,,4332AA,2015-03-17T00:21:54,false,7,,4,,RUE,DE LA MARE NEUVE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.32A,NAFRev2,N,1.241291,49.160005,0.94,housenumber,4 Rue de la Mare Neuve 27600 Ailly,27005_0044_00004,G,4 RUE DE LA MARE NEUVE,
333186161,00019,33318616100019,O,1985-01-01,NN,,,,false,4,,,,HAM,INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,24.5A,NAF1993,O,1.224568,49.170555,0.92,street,Sente d'Ingremare 27600 Ailly,27005_wamtd0,G,SENTE D INGREMARE,
339358855,00015,33935885500015,O,1977-08-01,NN,,,2020-07-29T03:49:32,true,4,,2,,RTE,DES QUAIZES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.266575,49.159321,0.83,housenumber,2 Route des Quaizes 27600 Ailly,27005_0042_00002,G,2 ROUTE DES QUAIZES,
342361508,00019,34236150800019,O,1987-09-15,NN,,,2014-07-08T00:46:59,true,6,,,,RUE,ST MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.244285,49.161504,0.81,street,Rue Saint Médard 27600 Ailly,27005_0056,G,RUE SAINT MEDARD,
342404399,01317,34240439901317,O,1987-09-08,,,,2020-07-24T13:38:39,false,5,,,,,LES AULNES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,REL AILLY,,,,61.10Z,NAFRev2,N,1.25618,49.140827,0.94,street,Les Aulnes 27600 Ailly,27005_p13zm2,G,LES AULNES,
343037586,00017,34303758600017,O,1987-12-03,NN,,,,true,1,,17,,RUE,DE L ETANG,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,1.26305,49.157697,0.94,housenumber,17 Rue de l'Etang 27600 Ailly,27005_0017_00017,G,17 RUE DE L ETANG,
343682241,00017,34368224100017,O,,NN,,,,true,1,,,,HAM,D INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,1.224568,49.170555,0.92,street,Sente d'Ingremare 27600 Ailly,27005_wamtd0,G,SENTE D INGREMARE,
345200539,00012,34520053900012,O,,NN,,,,true,1,,,,,,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345358220,00019,34535822000019,O,1988-01-01,NN,,,2008-01-04T22:39:17,true,3,,16,,RUE,DE LA MARE DES FOSSES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.218957,49.162866,0.94,housenumber,16 Rue de la Mare des Fossés 27600 Ailly,27005_0040_00016,G,16 RUE DE LA MARE DES FOSSES,
348531591,00017,34853159100017,O,,,,,,true,1,,,,RUE,DE LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.248721,49.158159,0.94,street,Rue de la Bucaille 27600 Ailly,27005_0011,G,RUE DE LA BUCAILLE,
349055376,00017,34905537600017,O,,NN,,,,true,1,,,,RUE,METREVILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.11,NAP,N,1.248468,49.15311,0.93,street,Rue de Métreville 27600 Ailly,27005_0046,G,RUE DE METREVILLE,
349162537,00048,34916253700048,O,2011-07-27,NN,,,2018-02-01T04:06:51,true,2,,1,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2018-03-31,F,MV CONSULTANT,,,,71.12B,NAFRev2,N,1.244978,49.162445,0.83,housenumber,1 Route de Gaillon 27600 Ailly,27005_0024_00001,G,1 ROUTE DE GAILLON,
349976456,00013,34997645600013,O,1989-02-01,NN,,,2006-10-27T03:55:14,true,3,,5,,RUE,DE LA CROIX DE BUIS,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.2A,NAFRev1,N,1.246781,49.157834,0.94,housenumber,5 Rue de la Croix de Buis 27600 Ailly,27005_0014_00005,G,5 RUE DE LA CROIX DE BUIS,
351613674,00016,35161367400016,O,1989-07-01,11,2018,2361ZZ,2020-08-25T10:11:49,true,7,HAM LE GRUCHET,1,,RUE,DE LA BRIQUETERIE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,46.73A,NAFRev2,O,1.229846,49.161565,0.94,housenumber,1 Rue de la Briqueterie 27600 Ailly,27005_0006_00001,G,1 RUE DE LA BRIQUETERIE,
351787445,00011,35178744500011,O,,,,,,true,1,,,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,51.11,NAP,N,1.244978,49.162445,0.82,street,Route de Gaillon 27600 Ailly,27005_0024,G,ROUTE DE GAILLON,
352251375,00015,35225137500015,O,,NN,,,,true,1,,,,RUE,ST MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,51.11,NAP,N,1.244285,49.161504,0.81,street,Rue Saint Médard 27600 Ailly,27005_0056,G,RUE SAINT MEDARD,
352997233,00023,35299723300023,O,2002-09-01,NN,,,,true,4,,3,,RUE,DE LA MARE NEUVE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,1.23809,49.158835,0.94,housenumber,3 Rue de la Mare Neuve 27600 Ailly,27005_0044_00003,G,3 RUE DE LA MARE NEUVE,
353591936,00011,35359193600011,O,1990-01-01,NN,,,2008-01-04T23:56:10,true,3,,,,RUE,DE LA MARE NEUVE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.238315,49.159423,0.94,street,Rue de la Mare Neuve 27600 Ailly,27005_0044,G,RUE DE LA MARE NEUVE,
378244008,00025,37824400800025,O,1996-07-01,NN,,4776ZP,2015-09-25T03:26:22,true,4,HAMEAU DE GRUCHET,30,,RTE,D ACQUIGNY,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.99B,NAFRev2,N,1.214964,49.165348,0.84,housenumber,30 Route d'Acquigny 27600 Ailly,27005_0002_00030,G,30 ROUTE D ACQUIGNY,
379036965,00026,37903696500026,O,2001-06-30,NN,,,2008-01-04T21:24:00,true,3,,,,,LES QUAIZES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.265112,49.158661,0.76,street,Route des Quaizes 27600 Ailly,27005_0042,G,ROUTE DES QUAIZES,
379463490,00019,37946349000019,O,,NN,,,,true,1,,,,RUE,DE METREVILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.08,NAP,N,1.248468,49.15311,0.94,street,Rue de Métreville 27600 Ailly,27005_0046,G,RUE DE METREVILLE,
379598550,00059,37959855000059,O,2020-03-01,,,,2021-02-23T11:08:10,false,1,,2,,RUE,SAINT MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.10Z,NAFRev2,N,1.244344,49.1615,0.94,housenumber,2 Rue Saint Médard 27600 Ailly,27005_0056_00002,G,2 RUE SAINT MEDARD,
379760788,00024,37976078800024,O,1990-10-01,NN,,3109BA,2017-05-04T02:03:23,true,4,,5,,RUE,DE LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,1.248108,49.158057,0.94,housenumber,5 Rue de la Bucaille 27600 Ailly,27005_0011_00005,G,5 RUE DE LA BUCAILLE,
380514919,00014,38051491900014,O,1990-10-01,NN,,,2008-01-04T21:43:58,true,3,,12,,RUE,ST MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.240263,49.16113,0.83,housenumber,12 Rue Saint Médard 27600 Ailly,27005_0056_00012,G,12 RUE SAINT MEDARD,
381230531,00026,38123053100026,O,2000-01-01,02,2018,,2020-08-25T10:18:16,true,4,,7,,CHE,DU HARIDON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,N,1.247173,49.159759,0.83,housenumber,7 Chemin du Haridon 27600 Ailly,27005_0037_00007,G,7 CHEMIN DU HARIDON,
381744895,00016,38174489500016,O,1991-04-12,NN,,,,false,4,,15,,RUE,DE LA BUCAILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.2C,NAF1993,N,1.248664,49.156943,0.94,housenumber,15 Rue de la Bucaille 27600 Ailly,27005_0011_00015,G,15 RUE DE LA BUCAILLE,
382320794,00011,38232079400011,O,,NN,,,,true,1,,,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,64.11,NAP,N,1.244978,49.162445,0.82,street,Route de Gaillon 27600 Ailly,27005_0024,G,ROUTE DE GAILLON,
382766319,00026,38276631900026,O,1998-10-29,,,,2011-04-28T00:49:00,false,3,,5,,RUE,DE METREVILLE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,1.247843,49.152351,0.94,housenumber,5 Rue de Métreville 27600 Ailly,27005_0046_00005,G,5 RUE DE METREVILLE,
383663671,00014,38366367100014,O,1991-10-14,01,2018,,2020-08-25T10:20:40,true,4,,2,,RUE,D INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,O,1.224828,49.170237,0.79,housenumber,2 Route d'Ingremare 27600 Ailly,27005_0033_00002,G,2 ROUTE D INGREMARE,
383950490,00011,38395049000011,O,1991-12-20,NN,,,2009-12-20T04:39:24,true,4,LES QUAIZES,1,,CHE,DU BEC,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.2090629,49.5902476,0.8,poi,Chemin du Moulin du Vey (Pont) Notre-Dame-du-Bec,https://osm.org/way/519588779,G,,
384133724,00011,38413372400011,O,1900-01-01,NN,,,2016-12-20T15:21:50,false,3,,,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,1.244978,49.162445,0.82,street,Route de Gaillon 27600 Ailly,27005_0024,G,ROUTE DE GAILLON,
384969044,00013,38496904400013,O,,NN,,,,true,1,,,,,LES QUAIZES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,1.265112,49.158661,0.76,street,Route des Quaizes 27600 Ailly,27005_0042,G,ROUTE DES QUAIZES,
387695497,00017,38769549700017,O,,NN,,,,true,1,,,,,MANOIR D AILLY,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,67.1A,NAF1993,N,1.244492,49.162436,0.74,street,Rue du Manoir 27600 Ailly,27005_0047,G,RUE DU MANOIR,
387730393,00015,38773039300015,O,1974-06-24,NN,,,2008-01-04T22:58:30,true,3,,5,,RUE,SAINT MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.243026,49.161169,0.94,housenumber,5 Rue Saint Médard 27600 Ailly,27005_0056_00005,G,5 RUE SAINT MEDARD,
388422032,00010,38842203200010,O,1992-07-01,NN,,,2013-02-02T12:54:01,true,5,,,,RUE,DE LA BRIQUETERIE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.229846,49.161565,0.94,street,Rue de la Briqueterie 27600 Ailly,27005_0006,G,RUE DE LA BRIQUETERIE,
388647570,00018,38864757000018,O,1992-06-30,NN,,,,true,3,,,,RUE,DE LA BRIQUETERIE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,1.229846,49.161565,0.94,street,Rue de la Briqueterie 27600 Ailly,27005_0006,G,RUE DE LA BRIQUETERIE,
388850323,00014,38885032300014,O,1992-10-01,,,,2008-11-08T00:49:46,true,4,,9,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,45.4C,NAF1993,N,1.247105,49.162413,0.83,housenumber,9 Route de Gaillon 27600 Ailly,27005_0024_00009,G,9 ROUTE DE GAILLON,
389082587,00012,38908258700012,O,1992-10-01,NN,,,2008-01-05T19:59:58,true,3,,1,,RUE,DE LA BRIQUETERIE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.229846,49.161565,0.94,housenumber,1 Rue de la Briqueterie 27600 Ailly,27005_0006_00001,G,1 RUE DE LA BRIQUETERIE,
389092453,00023,38909245300023,O,,NN,,,,true,1,,27,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.251195,49.162651,0.84,housenumber,27 Route de Gaillon 27600 Ailly,27005_0024_00027,G,27 ROUTE DE GAILLON,
389871443,00013,38987144300013,O,1992-12-13,NN,,,2019-06-26T03:48:07,true,5,,5,,RUE,ST MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.243026,49.161169,0.82,housenumber,5 Rue Saint Médard 27600 Ailly,27005_0056_00005,G,5 RUE SAINT MEDARD,
389871898,00026,38987189800026,O,1995-03-30,NN,,,2011-04-28T00:54:17,false,4,,30,,RUE,SAINT MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,51.1R,NAF1993,N,1.236505,49.159678,0.94,housenumber,30 Rue Saint Médard 27600 Ailly,27005_0056_00030,G,30 RUE SAINT MEDARD,
390020949,00017,39002094900017,O,,NN,,,,true,1,,6,,CHE,DU HARIDON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,52.6D,NAF1993,N,1.24672,49.159709,0.83,housenumber,6 Chemin du Haridon 27600 Ailly,27005_0037_00006,G,6 CHEMIN DU HARIDON,
390117745,00021,39011774500021,O,1994-12-01,NN,,,,false,3,,8,,RTE,D'ACQUIGNY,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1995-10-06,F,RELAIS DU COEUR,,,,85.3K,NAF1993,O,1.224087,49.162797,0.83,housenumber,8 Route d'Acquigny 27600 Ailly,27005_0002_00008,G,8 ROUTE D ACQUIGNY,
390117745,00039,39011774500039,O,1995-10-06,NN,,,,false,4,,8,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,1.24622,49.16221,0.83,housenumber,8 Route de Gaillon 27600 Ailly,27005_0024_00008,G,8 ROUTE DE GAILLON,
390117745,00054,39011774500054,O,1998-08-10,NN,,,2009-06-27T06:59:37,false,3,,8,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.3K,NAFRev1,O,1.24622,49.16221,0.83,housenumber,8 Route de Gaillon 27600 Ailly,27005_0024_00008,G,8 ROUTE DE GAILLON,
390160505,00025,39016050500025,O,2011-08-01,,,,2021-02-23T11:16:05,true,1,,1,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,1.244978,49.162445,0.83,housenumber,1 Route de Gaillon 27600 Ailly,27005_0024_00001,G,1 ROUTE DE GAILLON,
390369106,00021,39036910600021,O,1993-05-01,NN,,,,true,1,,,,RUE,DES VAUGOSSES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.224265,49.162319,0.61,street,Rue de la Mare des Fossés 27600 Ailly,27005_0040,G,RUE DE LA MARE DES FOSSES,
391949401,00015,39194940100015,O,1900-01-01,NN,,,2011-04-28T00:56:33,false,3,,,,RUE,ST MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.244285,49.161504,0.81,street,Rue Saint Médard 27600 Ailly,27005_0056,G,RUE SAINT MEDARD,
392690624,00011,39269062400011,O,1993-10-01,NN,,,2014-07-08T01:21:14,true,5,,10,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.32B,NAFRev2,O,1.246535,49.162189,0.84,housenumber,10 Route de Gaillon 27600 Ailly,27005_0024_00010,G,10 ROUTE DE GAILLON,
392877015,00017,39287701500017,O,1993-10-21,NN,,,2018-04-12T04:18:36,true,3,,,,HAM,DE GRUCHET,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.4726846,49.565013,0.88,poi.footway,Sente de Gruchet (Chemin piéton) Bolbec,https://osm.org/way/334480562,G,,
393116785,00048,39311678500048,O,1997-02-01,02,2018,4399CZ,2020-08-25T10:27:53,true,4,,2,,RTE,DE GAILLON,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.236967,49.162249,0.83,housenumber,2 Route de Gaillon 27600 Ailly,27005_0024_00002,G,2 ROUTE DE GAILLON,
393171582,00017,39317158200017,O,1993-10-01,NN,,,2011-08-09T21:18:45,false,5,,6,,RUE,D INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,1.22339,49.170692,0.79,housenumber,6 Route d'Ingremare 27600 Ailly,27005_0033_00006,G,6 ROUTE D INGREMARE,
393171582,00025,39317158200025,O,2005-04-06,NN,,,2014-07-08T01:21:48,true,3,,9,,RUE,D'INGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,1.221956,49.171139,0.79,housenumber,9 Route d'Ingremare 27600 Ailly,27005_0033_00009,G,9 ROUTE D INGREMARE,
393725783,00012,39372578300012,O,1994-01-10,NN,,,2008-01-05T20:06:46,true,3,LE GRUCHET D AILLY,35,,RUE,DE LA MARE DES FOSSES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.213495,49.163765,0.94,housenumber,35 Rue de la Mare des Fossés 27600 Ailly,27005_0040_00035,G,35 RUE DE LA MARE DES FOSSES,
394020523,00012,39402052300012,O,1994-02-20,NN,,,2016-11-02T10:18:18,false,4,,4,,RUE,D IMGREMARE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.6Z,NAF1993,N,1.22434,49.170416,0.64,housenumber,4 Route d'Ingremare 27600 Ailly,27005_0033_00004,G,4 ROUTE D INGREMARE,
394672711,00014,39467271100014,O,1994-04-11,NN,,,2008-01-04T18:11:16,true,3,,,,HAM,LE MALPALU,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.248794,49.16208,0.76,street,Rue de Malpalu 27600 Ailly,27005_0045,G,RUE DE MALPALU,
395211394,00014,39521139400014,O,1993-01-01,NN,,,,true,1,,12,,RUE,DE LA MARE NEUVE,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.237944,49.15936,0.94,housenumber,12 Rue de la Mare Neuve 27600 Ailly,27005_0044_00012,G,12 RUE DE LA MARE NEUVE,
397480930,02433,39748093002433,O,1997-07-02,NN,,,2008-01-04T18:28:33,false,4,,,,CHE,DE L'ORTIER,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,1.25626,49.138845,0.76,street,Rue de l'Ortier 27600 Ailly,27005_0049,G,RUE DE L ORTIER,
397940669,00013,39794066900013,O,1994-07-05,00,2018,,2020-08-25T10:30:26,false,5,,12,,RUE,DES LONGS CHAMPS,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,96.03Z,NAFRev2,O,1.221392,49.170024,0.94,housenumber,12 Rue des Longs Champs 27600 Ailly,27005_0039_00012,G,12 RUE DES LONGS CHAMPS,
399734946,00011,39973494600011,O,1995-01-15,NN,,,2008-01-04T19:15:14,true,3,,2,,RUE,DE MALPALU,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.249598,49.161746,0.94,housenumber,2 Rue de Malpalu 27600 Ailly,27005_0045_00002,G,2 RUE DE MALPALU,
399878487,00020,39987848700020,O,1997-01-18,NN,,,2008-11-08T01:07:58,true,3,GRUCHET,10,,,FOSSES,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,33.2B,NAFRev1,N,1.220895,49.162739,0.82,housenumber,10 Rue de la Mare des Fossés 27600 Ailly,27005_0040_00010,G,10 RUE DE LA MARE DES FOSSES,
401658919,00014,40165891900014,O,1994-01-01,NN,,,2008-01-04T19:51:01,true,3,,5,,RUE,SAINT MEDARD,27600,AILLY,,,27005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.243026,49.161169,0.94,housenumber,5 Rue Saint Médard 27600 Ailly,27005_0056_00005,G,5 RUE SAINT MEDARD,