siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400696,00019,21740069600019,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400696,00027,21740069600027,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400696,00035,21740069600035,O,1994-12-25,NN,,,2016-04-26T15:27:16,false,3,MAIRIE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU DE CHENEX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402378,00017,26740237800017,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277400727,00016,27740072700016,O,,,,,,true,1,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400707,00016,29740070700016,O,1982-01-22,NN,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304650898,00014,30465089800014,O,1975-01-01,NN,,,,true,1,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
309767366,00011,30976736600011,O,1900-01-01,NN,,,2008-11-07T00:24:38,true,3,,,,,CHENEX,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,5.99033,46.109548,0.93,municipality,Chênex,74069,G,CHENEX,
311201768,00042,31120176800042,O,2005-03-16,NN,,,2018-09-29T12:13:20,false,3,PRES FEIGE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES ECURIES DE CHENEX,,,,93.29Z,NAFRev2,O,5.987324,46.111218,0.51,street,Chemin des Prés Fayges 74520 Chênex,74069_0185,D,CHEMIN DES PRES FAYGES,
317953628,00011,31795362800011,O,1980-01-01,NN,,,2017-11-28T08:28:08,true,5,,,,,LES EPLACES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.992235,46.105964,0.76,street,Chemin des Eplaces 74520 Chênex,74069_0095,G,CHEMIN DES EPLACES,
320010036,00012,32001003600012,O,,NN,,,,true,1,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
324638824,00031,32463882400031,O,2007-12-01,,,,2019-02-06T11:32:10,true,2,,,,,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.38B,NAFRev2,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
328957006,00039,32895700600039,O,1997-04-01,,,,2011-04-28T00:24:30,false,3,,,,,SOUS LE TOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330117524,00018,33011752400018,O,,,,,2007-01-18T09:19:08,true,1,,,,LD,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2C,NAF1993,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
331685826,00017,33168582600017,O,1985-01-01,NN,,,,true,1,,,,,AU JOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.991977,46.104686,0.72,street,Route du Joira 74520 Chênex,74069_0130,G,ROUTE DU JOIRA,
332183417,00044,33218341700044,O,2014-02-01,,,,2018-01-10T04:03:23,true,2,,,,CHE,DE MAPPAZ,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,5.985719,46.103584,0.81,street,Chemin de Mappaz 74520 Chênex,74069_0135,G,CHEMIN DE MAPPAZ,
334565660,00019,33456566000019,O,1986-01-15,NN,,,2006-11-25T10:26:18,true,3,,,,LD,LE GRAND CHAMP,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,5.991202,46.108164,0.75,street,Impasse du Grand-Champ 74520 Chênex,74069_0115,G,IMPASSE DU GRAND CHAMP,
337975486,00107,33797548600107,O,2015-05-01,,,,2018-11-30T04:15:48,false,2,,733,,RTE,DE LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,O,5.990881,46.111188,0.87,housenumber,733 Route de la Boutique 74520 Chênex,74069_0020_00733,G,733 ROUTE DE LA BOUTIQUE,
341934933,00019,34193493300019,O,1987-07-05,NN,,,,true,1,,,,LD,LE BIOLLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,5.988561,46.113916,0.68,street,Route du Biollay 74520 Chênex,74069_0010,G,ROUTE DU BIOLLAY,
343426540,00013,34342654000013,O,1987-06-01,,,,,true,1,,,,LD,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2C,NAF1993,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
348960642,00018,34896064200018,O,1900-01-01,NN,,,2011-04-28T00:39:21,false,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348960675,00018,34896067500018,O,,NN,,,,true,1,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351120811,00010,35112081100010,O,1988-07-30,NN,,,2021-04-20T14:14:45,true,4,,246,,RTE,DES GRANGES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,5.990766,46.098964,0.85,housenumber,246 Route des Granges 74520 Chênex,74069_0110_00246,G,246 ROUTE DES GRANGES,
353492713,00014,35349271300014,O,1990-01-01,01,2019,,2021-10-27T08:04:10,true,3,,260,,RTE,CHEZ VAUTHIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.993026,46.1004,0.86,housenumber,260 Route de Chez Vauthier 74520 Chênex,74069_0035_00260,G,260 ROUTE DE CHEZ VAUTHIER,
379763436,00019,37976343600019,O,1989-02-08,NN,,,2008-01-05T19:49:55,true,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385396189,00024,38539618900024,O,2018-02-01,,,,2021-02-23T11:13:30,true,1,,260,,IMP,DU VIGNOLET,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.31Z,NAFRev2,N,5.988467,46.103784,0.72,housenumber,260 Route du Vignolet 74520 Chênex,74069_2tfnbw_00260,G,260 ROUTE DU VIGNOLET,
388445868,00010,38844586800010,O,1992-08-26,NN,,,,false,3,LA BERGERIE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,5.992573,46.109,0.33,street,Route de la Boutique 74520 Chênex,74069_0020,D,ROUTE DE LA BOUTIQUE,
390171023,00042,39017102300042,O,,NN,,,,true,1,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390341725,00013,39034172500013,O,1993-01-01,NN,,,,true,3,,,,,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
390842540,00010,39084254000010,O,1993-01-01,NN,,,2015-06-14T04:15:40,false,4,CHEZ MR BONIER,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391001310,00013,39100131000013,O,1993-01-01,NN,,,2012-07-28T14:07:29,true,4,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405349440,00017,40534944000017,O,1996-03-04,NN,,,2008-01-05T20:22:07,true,3,,,,,LA ROSE DES VENTS,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
407996701,00014,40799670100014,O,1996-07-01,NN,,,,false,3,CHEF LIEU,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,5.986702,46.102586,0.47,street,Chemin des Ellieudes 74520 Chênex,74069_0085,D,CHEMIN DES ELLIEUDES,
408132298,00048,40813229800048,O,2021-01-01,,,4391BZ,2021-03-01T11:32:51,true,1,ZA,134,,CHE,DES ELLIEUDES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ACD BATIMENT,43.91B,NAFRev2,N,5.986702,46.102586,0.66,street,Chemin des Ellieudes 74520 Chênex,74069_0085,G,CHEMIN DES ELLIEUDES,
409168036,00013,40916803600013,O,1996-07-26,NN,,,2010-11-03T05:32:13,true,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409991924,00013,40999192400013,O,1975-01-01,NN,,,2006-11-25T15:23:18,true,3,,,,,CHENEX,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,5.99033,46.109548,0.93,municipality,Chênex,74069,G,CHENEX,
411748809,00034,41174880900034,O,2001-01-05,NN,,,2006-11-25T15:32:50,true,3,,,,,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,92.7C,NAFRev1,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
412702151,00017,41270215100017,O,1981-01-01,NN,,,,true,1,,,,,LE BIOLLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,01.1A,NAF1993,N,5.988561,46.113916,0.68,street,Route du Biollay 74520 Chênex,74069_0010,G,ROUTE DU BIOLLAY,
412711749,00017,41271174900017,O,,,,,,true,1,,,,,LE BIOLLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,5.988561,46.113916,0.68,street,Route du Biollay 74520 Chênex,74069_0010,G,ROUTE DU BIOLLAY,
414672618,00017,41467261800017,O,1997-07-01,NN,,,2009-11-03T08:22:56,true,9,,,,,LES EPLACES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,47.29Z,NAFRev2,O,5.992235,46.105964,0.76,street,Chemin des Eplaces 74520 Chênex,74069_0095,G,CHEMIN DES EPLACES,
418316550,00015,41831655000015,O,1996-01-02,,,,,true,1,,,,,LES EPLACES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,5.992235,46.105964,0.76,street,Chemin des Eplaces 74520 Chênex,74069_0095,G,CHEMIN DES EPLACES,
418355129,00010,41835512900010,O,1998-03-01,00,2019,,2021-10-27T08:39:53,true,3,,31,,CHE,DES EPLACES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.992235,46.105964,0.67,street,Chemin des Eplaces 74520 Chênex,74069_0095,G,CHEMIN DES EPLACES,
418873063,00014,41887306300014,O,1998-04-01,,,,2008-01-04T23:27:50,true,3,,,,LD,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
421534306,00012,42153430600012,O,1999-01-25,,,,,true,1,,,,LD,CHEZ VAUTHIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,93.0E,NAF1993,N,5.993983,46.101186,0.93,street,Route de Chez Vauthier 74520 Chênex,74069_0035,G,ROUTE DE CHEZ VAUTHIER,
422308684,00014,42230868400014,O,1999-01-18,NN,,,2008-01-05T20:42:32,true,3,,,,,AU VEGNOLLET,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.989589,46.103946,0.45,street,Route du Vignolet 74520 Chênex,74069_2tfnbw,G,ROUTE DU VIGNOLET,
422309682,00017,42230968200017,O,1999-01-18,01,2019,,2021-10-27T08:03:35,true,8,,375,,RTE,DE JOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,CHENEX MOTOCULTURE,46.61Z,NAFRev2,O,5.991977,46.104686,0.47,street,Route du Joira 74520 Chênex,74069_0130,G,ROUTE DU JOIRA,
424359784,00016,42435978400016,O,1999-09-17,NN,,,2011-09-01T06:05:09,true,4,,,,,SOUS LE JOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.4J,NAF1993,O,5.991977,46.104686,0.42,street,Route du Joira 74520 Chênex,74069_0130,G,ROUTE DU JOIRA,
424492338,00019,42449233800019,O,1999-09-29,NN,,,2008-01-05T00:58:01,true,3,,,,,LES EPLACES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992235,46.105964,0.76,street,Chemin des Eplaces 74520 Chênex,74069_0095,G,CHEMIN DES EPLACES,
428751911,00010,42875191100010,O,1999-11-15,,,,,true,1,,,,,FEIGES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,01.2C,NAF1993,N,5.99091,46.099016,0.38,street,Route des Granges 74520 Chênex,74069_0110,G,ROUTE DES GRANGES,
431451160,00011,43145116000011,O,2000-01-01,NN,,,2006-10-31T01:04:54,false,3,MME DUVAL,,,,CHEF LIEU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.3A,NAFRev1,N,5.986702,46.102586,0.47,street,Chemin des Ellieudes 74520 Chênex,74069_0085,G,CHEMIN DES ELLIEUDES,
433224409,00014,43322440900014,O,2000-10-09,NN,,,2012-11-09T01:17:55,true,6,,85,,CHE,DES ELLIEUDES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.91A,NAFRev2,N,5.986702,46.102586,0.84,housenumber,85 Chemin des Ellieudes 74520 Chênex,74069_0085_00085,G,85 CHEMIN DES ELLIEUDES,
433404746,00011,43340474600011,O,2000-11-10,NN,,,2014-07-08T02:11:21,false,4,,,,LD,LA BOUTIQUE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,25.61Z,NAFRev2,N,5.992573,46.109,0.93,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
433404746,00029,43340474600029,O,2012-01-24,,,,2021-02-23T13:14:54,true,1,,132,,RTE,DU BIOLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,25.61Z,NAFRev2,N,5.990237,46.112732,0.8,housenumber,132 Route du Biollay 74520 Chênex,74069_0010_00132,G,132 ROUTE DU BIOLLAY,
433927142,00011,43392714200011,O,2000-10-01,NN,,,2008-01-04T19:15:22,true,3,CHEZ MME COINDET JOCELYNE,,,,MAIRIE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439536913,00015,43953691300015,O,2001-10-01,NN,,,2021-02-23T13:20:20,true,3,CHEF LIEU,95,,PL,DU MOLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.995573,46.105167,0.83,housenumber,95 Place du Molard 74520 Chênex,74069_0155_00095,G,95 PLACE DU MOLARD,
443861752,00014,44386175200014,O,1974-11-06,NN,,,2016-06-09T03:26:13,false,4,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445036064,00019,44503606400019,O,2002-12-12,NN,,,2011-05-20T05:47:41,true,3,,,,,CHEF LIEU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.986702,46.102586,0.47,street,Chemin des Ellieudes 74520 Chênex,74069_0085,G,CHEMIN DES ELLIEUDES,
450532130,00017,45053213000017,O,2003-09-01,NN,,,2006-11-01T00:01:27,true,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
450690862,00013,45069086200013,O,2003-09-23,NN,,,2006-11-01T00:03:38,true,3,,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
478024300,00012,47802430000012,O,2004-07-01,,,,2006-11-25T19:22:51,true,3,LE CLOS DE CHENEX,,,,LE CLOS DE CHENEX,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,31.6D,NAFRev1,N,5.992573,46.109,0.56,street,Route de la Boutique 74520 Chênex,74069_0020,G,ROUTE DE LA BOUTIQUE,
480408681,00025,48040868100025,O,2019-01-01,,,,2020-06-16T12:44:30,true,1,LE VERT PRE 1,236,,RTE,DE BATAILLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.995255,46.105562,0.87,housenumber,236 Route de Bataillard 74520 Chênex,74069_0005_00236,G,236 ROUTE DE BATAILLARD,
480812643,00017,48081264300017,O,2005-01-01,,,,2006-11-01T02:16:06,true,2,CHEZ VAUTHIER,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,5.993983,46.101186,0.93,street,Route de Chez Vauthier 74520 Chênex,74069_0035,D,ROUTE DE CHEZ VAUTHIER,
481733152,00021,48173315200021,O,2019-07-01,,,,2019-11-20T03:51:59,true,2,,34,,RTE,DE L'EGLISE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,N,5.994303,46.104939,0.84,housenumber,34 Route de l’Église 74520 Chênex,74069_0080_00034,G,34 ROUTE DE L EGLISE,
483497327,00021,48349732700021,O,2006-08-01,,,,2009-04-06T13:44:10,false,3,,,,,CHEF LIEU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,86.21Z,NAFRev2,N,5.986702,46.102586,0.47,street,Chemin des Ellieudes 74520 Chênex,74069_0085,G,CHEMIN DES ELLIEUDES,
484470638,00020,48447063800020,O,2011-04-20,,,,2011-05-15T05:33:06,false,2,CHEZ MR ET MME CHARRETON,,,,160 RUE DU COLOMBIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,86.90E,NAFRev2,N,5.998967,46.104881,0.94,housenumber,160 Rue du Colombier 74520 Chênex,74069_0042_00160,G,160 RUE DU COLOMBIER,
488254723,00049,48825472300049,O,2011-09-01,NN,,,2019-06-24T13:22:51,false,2,,194,,RTE,DE LA MESALIERE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,52.10B,NAFRev2,O,5.994209,46.103063,0.87,housenumber,194 Route de la Mesalière 74520 Chênex,74069_0145_00194,G,194 ROUTE DE LA MESALIERE,
489438564,00010,48943856400010,O,2006-03-01,,,,2010-02-03T04:55:23,true,3,CHEZ VAUTHIER,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.42Z,NAFRev2,N,5.993983,46.101186,0.93,street,Route de Chez Vauthier 74520 Chênex,74069_0035,D,ROUTE DE CHEZ VAUTHIER,
489705558,00018,48970555800018,O,2006-04-01,01,2019,,2021-10-27T08:27:11,true,3,,169,,IMP,DU GRAND CHAMPS,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.990646,46.108059,0.82,housenumber,169 Impasse du Grand-Champ 74520 Chênex,74069_0115_00169,G,169 IMPASSE DU GRAND CHAMP,
491253712,00021,49125371200021,O,2021-04-01,,,,2021-11-26T03:45:42,true,1,,109,,RUE,DU COLOMBIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,5.998693,46.104752,0.94,housenumber,109 Rue du Colombier 74520 Chênex,74069_0042_00109,G,109 RUE DU COLOMBIER,
492656418,00018,49265641800018,O,2006-10-01,,,,2008-01-05T04:24:41,true,2,CHEZ VAUTHIER,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.993983,46.101186,0.93,street,Route de Chez Vauthier 74520 Chênex,74069_0035,D,ROUTE DE CHEZ VAUTHIER,
493706345,00029,49370634500029,O,2009-10-23,,,,2021-02-23T14:01:44,true,1,LE PRE ANTHELME,624,,RTE,DE BATAILLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,95.11Z,NAFRev2,N,5.998849,46.10534,0.87,housenumber,624 Route de Bataillard 74520 Chênex,74069_0005_00624,G,624 ROUTE DE BATAILLARD,
497794438,00018,49779443800018,O,1992-11-02,,,,2008-01-05T00:40:25,true,2,,,,,ECOLE DE CHENEX,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.995008,46.104747,0.69,street,Allée de l’Écluse 74520 Chênex,74069_0075,G,ALLEE DE L ECLUSE,
497915512,00014,49791551200014,O,2003-06-18,,,,2008-01-05T00:43:13,true,2,MAIRIE,,,,,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500989082,00010,50098908200010,O,2007-11-01,,,,2008-01-05T01:56:19,true,2,,,,,AU MOIRON,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.997773,46.105184,0.75,street,Route du Moiron 74520 Chênex,74069_0150,G,ROUTE DU MOIRON,
502587728,00010,50258772800010,O,2008-02-14,,,,2021-04-02T19:34:57,true,5,,254,,RTE,DU BIOLLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,43.34Z,NAFRev2,N,5.988995,46.113471,0.85,housenumber,254 Route du Biollay 74520 Chênex,74069_0010_00254,G,254 ROUTE DU BIOLLAY,
505346288,00028,50534628800028,O,2011-06-30,,,,2011-12-08T14:27:45,false,2,,,,,104 ROUTE DU JOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-08-15,F,ALTENO SOLAIRE SITE DE CHENEX,,,,35.11Z,NAFRev2,N,5.991776,46.104896,0.95,housenumber,104 Route du Joira 74520 Chênex,74069_0130_00104,G,104 ROUTE DU JOIRA,
512536715,00026,51253671500026,O,2015-02-07,,,1413ZA,2022-01-14T15:29:10,true,1,,70,,CHE,DE MAPPAZ,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2015-02-07,A,LA JOLIE GIRAFE,,,,14.13Z,NAFRev2,N,5.985719,46.103584,0.71,street,Chemin de Mappaz 74520 Chênex,74069_0135,G,CHEMIN DE MAPPAZ,
512578782,00025,51257878200025,O,2010-02-01,,,,2011-12-20T15:46:38,true,2,,198,,RTE,DES GRANGES,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.20B,NAFRev2,N,5.99091,46.099016,0.66,street,Route des Granges 74520 Chênex,74069_0110,G,ROUTE DES GRANGES,
513066324,00015,51306632400015,O,2009-07-06,,,,2016-12-21T03:22:51,true,2,,332,,RTE,DU BIOLLAY,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,5.988916,46.114208,0.85,housenumber,332 Route du Biollay 74520 Chênex,74069_0010_00332,G,332 ROUTE DU BIOLLAY,
521138735,00027,52113873500027,O,2014-03-02,,,,2021-02-23T15:35:13,true,1,,640,,RTE,DE BATAILLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,47.99B,NAFRev2,N,5.998906,46.105339,0.87,housenumber,640 Route de Bataillard 74520 Chênex,74069_0005_00640,G,640 ROUTE DE BATAILLARD,
523802957,00010,52380295700010,O,2010-07-16,,,,2017-03-24T08:47:18,true,3,,600,,RTE,DE BATAILLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,73.12Z,NAFRev2,N,5.998805,46.105339,0.87,housenumber,600 Route de Bataillard 74520 Chênex,74069_0005_00600,G,600 ROUTE DE BATAILLARD,
524286390,00017,52428639000017,O,2010-07-19,,,,2010-08-12T09:19:52,true,1,,603,,RTE,DU JOIRA,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20A,NAFRev2,N,5.985625,46.104826,0.84,housenumber,603 Route du Joira 74520 Chênex,74069_0130_00603,G,603 ROUTE DU JOIRA,
530597434,00014,53059743400014,O,2011-01-01,,,,2011-05-11T15:54:11,true,1,,,,CHE,DU MONT,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.994555,46.099028,0.79,street,Chemin du Mont 74520 Chênex,74069_0160,G,CHEMIN DU MONT,
530900182,00011,53090018200011,O,2011-03-01,,,,2015-02-02T11:34:48,true,2,,260,,RTE,DE CHEZ VAUTHIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,5.993026,46.1004,0.87,housenumber,260 Route de Chez Vauthier 74520 Chênex,74069_0035_00260,G,260 ROUTE DE CHEZ VAUTHIER,
532020401,00024,53202040100024,O,2015-01-05,,,,2016-06-08T09:39:50,false,2,,312,,RTE,CHEZ VAUTHIER,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,71.12B,NAFRev2,N,5.994073,46.09991,0.86,housenumber,312 Route de Chez Vauthier 74520 Chênex,74069_0035_00312,G,312 ROUTE DE CHEZ VAUTHIER,
532174240,00012,53217424000012,O,2011-05-15,,,,2011-05-10T09:39:21,true,1,,28,,RTE,DE LA MESALIERE,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,5.99337,46.104437,0.87,housenumber,28 Route de la Mesalière 74520 Chênex,74069_0145_00028,G,28 ROUTE DE LA MESALIERE,
533302899,00018,53330289900018,O,2011-06-01,01,2019,,2021-10-27T08:41:16,true,3,,42,,,CHEMIN DU CHATEAU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,41.10C,NAFRev2,O,5.98186,46.119324,0.61,street,Chemin du Creux du Loup 74520 Chênex,74069_0055,G,CHEMIN DU CREUX DU LOUP,
539834879,00014,53983487900014,O,2012-02-01,,,,2012-02-22T09:25:17,true,1,,42,,CHE,DU CHATEAU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.10Z,NAFRev2,N,5.996097,46.104744,0.46,housenumber,42 Route du Moiron 74520 Chênex,74069_0150_00042,G,42 ROUTE DU MOIRON,
750352411,00011,75035241100011,O,2012-02-01,NN,,,2016-04-26T05:23:41,true,1,,295,,IMP,DU VIGNOLET,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,41.20A,NAFRev2,O,5.989062,46.103394,0.72,housenumber,295 Route du Vignolet 74520 Chênex,74069_2tfnbw_00295,G,295 ROUTE DU VIGNOLET,
751005497,00019,75100549700019,O,2012-02-02,,,,2012-04-19T12:15:28,true,1,,76,,RTE,DE BATAILLARD,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,68.20B,NAFRev2,N,5.994982,46.10571,0.86,housenumber,76 Route de Bataillard 74520 Chênex,74069_0005_00076,G,76 ROUTE DE BATAILLARD,
752652610,00011,75265261000011,O,2012-06-18,,,,2017-10-27T09:01:41,true,2,,42,,CHE,DU CHATEAU,74520,CHENEX,,,74069,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,41.10D,NAFRev2,N,5.996097,46.104744,0.46,housenumber,42 Route du Moiron 74520 Chênex,74069_0150_00042,G,42 ROUTE DU MOIRON,