siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200506,00015,21120050600015,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200506,00023,21120050600023,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200506,00031,21120050600031,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES FONTANELLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200506,00049,21120050600049,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200506,00056,21120050600056,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2002-05-23,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
211200506,00064,21120050600064,O,2003-04-11,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2007-12-01,F,LOTISSEMENT  LES FONTANELLES,,,,70.1C,NAFRev1,N,2.750303,44.214726,0.31,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
261201719,00018,26120171900018,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201317,00018,29120131700018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300248283,00016,30024828300016,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
302222773,00012,30222277300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
302375894,00011,30237589400011,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
302769062,00019,30276906200019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LESTAYRES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304608136,00012,30460813600012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306757253,00027,30675725300027,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PUECH ARNAL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.723348,44.212175,0.93,locality,Puech Arnal 12290 Canet-de-Salars,12050_B126,G,PUECH ARNAL,
309734689,00016,30973468900016,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310113964,00038,31011396400038,O,1983-08-23,NN,,4391BZ,2019-11-14T14:00:18,true,4,,,,,LE PEYSSI,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
312184260,00015,31218426000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
313711681,00012,31371168100012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE CAUSSANEL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.754119,44.234964,0.38,street,Rue de la Passade 12290 Canet-de-Salars,12050_0220,G,RUE DE LA PASSADE,
314015090,00017,31401509000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315377952,00017,31537795200017,O,1964-01-01,NN,,,2019-11-14T14:00:18,false,8,,,,,MOULIN DE GALAT,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,68.20B,NAFRev2,O,2.75502,44.236228,0.38,street,Chemin des Sources 12290 Canet-de-Salars,12050_fmfeo0,G,CHEMIN DES SOURCES,
315377952,00025,31537795200025,O,2015-10-08,,,,2019-11-14T14:00:18,true,3,,,,,SOULEILLECATS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2017-01-30,F,MOULIN DE GALAT,,,MOULIN DE GALAT,68.20B,NAFRev2,N,,,0,,,,,,
316340504,00026,31634050400026,O,2014-05-15,NN,,,2019-11-14T14:00:18,false,2,,,,,SERRES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.21Z,NAFRev2,N,2.756823,44.234929,0.38,street,Impasse des Cabatières 12290 Canet-de-Salars,12050_u2w8bo,G,IMPASSE DES CABATIERES,
316925601,00023,31692560100023,O,1998-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,FONBELLE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.30Z,NAFRev2,N,2.748859,44.234716,0.51,street,Impasse des Fontanelles 12290 Canet-de-Salars,12050_yrmw33,G,IMPASSE DES FONTANELLES,
319292900,00010,31929290000010,O,1980-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319937850,00018,31993785000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
325147247,00010,32514724700010,O,1982-08-01,01,2018,,2020-08-25T10:31:11,true,5,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
326038312,00012,32603831200012,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,PARELOUP,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.75252,44.235307,0.92,street,Avenue de Pareloup 12290 Canet-de-Salars,12050_0210,G,AVENUE DE PARELOUP,
326095486,00014,32609548600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
330177999,00019,33017799900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
331967323,00014,33196732300014,O,1985-06-01,03,2018,,2021-08-24T08:47:57,false,4,,,,,LE CAUSSANEL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,2.754119,44.234964,0.38,street,Rue de la Passade 12290 Canet-de-Salars,12050_0220,G,RUE DE LA PASSADE,
333202380,00015,33320238000015,O,1985-06-29,NN,,,2020-03-20T03:40:03,true,3,,,,,LE CAUSSANEL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754119,44.234964,0.38,street,Rue de la Passade 12290 Canet-de-Salars,12050_0220,G,RUE DE LA PASSADE,
333535334,00010,33353533400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES PENDERIES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.03,NAP,N,2.748185,44.23379,0.31,street,Les Fontanelles 12290 Canet-de-Salars,12050_bat8d6,G,LES FONTANELLES,
337496426,00012,33749642600012,O,1986-04-14,,,4520AB,2019-11-14T14:00:18,true,6,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
337992788,00014,33799278800014,O,1985-10-01,NN,,,2020-06-23T04:03:53,true,4,,,,,PAULHET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,2.75252,44.235307,0.35,street,Avenue de Pareloup 12290 Canet-de-Salars,12050_0210,G,AVENUE DE PARELOUP,
338174691,00018,33817469100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PARELOUP,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.75252,44.235307,0.92,street,Avenue de Pareloup 12290 Canet-de-Salars,12050_0210,G,AVENUE DE PARELOUP,
338879075,00012,33887907500012,O,1986-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
339384521,00078,33938452100078,O,1997-02-05,NN,,,2019-11-14T14:00:18,false,4,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-08-14,F,SERVICE AIDE AUX PERSONNES,,,,88.10A,NAFRev2,N,,,0,,,,,,
341086726,00039,34108672600039,O,2005-07-12,NN,,4399CZ,2021-02-23T10:56:56,true,4,,,,,LE BOURG,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,43.99C,NAFRev2,N,2.750303,44.214726,0.31,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
342153541,00012,34215354100012,O,1987-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOUACH,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343774584,00019,34377458400019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344226683,00052,34422668300052,O,2011-05-01,NN,,,2019-11-14T14:00:18,true,2,,,,,SERRES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,56.10A,NAFRev2,O,2.756823,44.234929,0.38,street,Impasse des Cabatières 12290 Canet-de-Salars,12050_u2w8bo,G,IMPASSE DES CABATIERES,
344907332,00011,34490733200011,O,1988-06-01,NN,,,2019-11-14T14:00:18,true,8,,,,,CAUSSANEL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,93.29Z,NAFRev2,N,2.748859,44.234716,0.38,street,Impasse des Fontanelles 12290 Canet-de-Salars,12050_yrmw33,G,IMPASSE DES FONTANELLES,
349613372,00029,34961337200029,O,1990-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
352805030,00017,35280503000017,O,1989-12-19,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE COUDERC,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750503,44.235503,0.68,street,Rue du Couderc 12290 Canet-de-Salars,12050_0060,G,RUE DU COUDERC,
352805212,00029,35280521200029,O,1999-05-03,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,60.2E,NAF1993,N,2.750303,44.214726,0.31,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
378486880,00016,37848688000016,O,1990-04-25,NN,,,2021-02-23T11:07:11,true,4,,,,,LA CINQUERIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.773252,44.223133,0.3,locality,Lande de la Souque 12290 Canet-de-Salars,12050_B076,G,LANDE DE LA SOUQUE,
379579022,00011,37957902200011,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CINQUERIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.773252,44.223133,0.3,locality,Lande de la Souque 12290 Canet-de-Salars,12050_B076,G,LANDE DE LA SOUQUE,
380427807,00017,38042780700017,O,1990-12-21,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FRAYSSE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.750303,44.214726,0.42,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
384155131,00012,38415513100012,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
389566613,00011,38956661300011,O,1993-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2003-02-01,F,DISTR'AGRI,,,,74.1G,NAFRev1,O,,,0,,,,,,
389800301,00019,38980030100019,O,1992-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PUECH,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.726157,44.254324,0.6,locality,Puech Negre 12290 Canet-de-Salars,12050_B143,G,PUECH NEGRE,
391390861,00014,39139086100014,O,1993-05-01,NN,,8121ZZ,2020-02-13T03:51:52,true,5,LE CAUSSANEL,,,,LE CAUSSANEL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,93.29Z,NAFRev2,N,2.754119,44.234964,0.38,street,Rue de la Passade 12290 Canet-de-Salars,12050_0220,G,RUE DE LA PASSADE,
391899879,00012,39189987900012,O,1993-05-01,00,2018,,2020-08-25T10:26:46,true,3,,,,,LA ROQUETTE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.737469,44.218596,0.39,locality,Roque Bernade 12290 Canet-de-Salars,12050_B152,G,ROQUE BERNADE,
391943982,00036,39194398200036,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,CAMPING DU SOLEIL LEVANT,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,1.4391701,45.9190442,0.87,poi.camp_site,Camping municipal du Soleil Levant Saint-Martin-Terressus,https://osm.org/way/502181876,G,,
392252490,00017,39225249000017,O,1993-08-15,01,2018,,2021-02-23T11:18:03,true,4,,,,,LE BOURG,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.750303,44.214726,0.31,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
393697255,00015,39369725500015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE FRAYSSE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,01.42Z,NAFRev2,N,2.750303,44.214726,0.42,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
398273821,00015,39827382100015,O,1994-07-01,01,2018,,2020-08-25T10:30:46,true,3,,,,,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
400674214,00046,40067421400046,O,2009-04-27,,,,2019-11-14T14:00:18,false,2,,,,LD,LESTANG,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,47.82Z,NAFRev2,N,2.748185,44.23379,0.45,street,Les Fontanelles 12290 Canet-de-Salars,12050_bat8d6,G,LES FONTANELLES,
401504980,00012,40150498000012,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,PUECH ARNAL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,2.723348,44.212175,0.93,locality,Puech Arnal 12290 Canet-de-Salars,12050_B126,G,PUECH ARNAL,
402220057,00010,40222005700010,O,1995-07-13,NN,,,2019-11-14T14:00:18,true,4,,,,,LES LONGAGNES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.748663,44.234819,0.37,locality,Lotissement les Fontanelles 12290 Canet-de-Salars,12050_A050,G,LOTISSEMENT LES FONTANELLES,
402454086,00016,40245408600016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402576037,00053,40257603700053,O,2010-02-01,,,,2019-11-14T14:00:18,false,2,,,,CHE,DES SOURCES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,86.90F,NAFRev2,N,2.75502,44.236228,0.82,street,Chemin des Sources 12290 Canet-de-Salars,12050_fmfeo0,G,CHEMIN DES SOURCES,
402940894,00023,40294089400023,O,1999-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,TRAPPES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,1.9939855,48.7823525,0.89,poi.stadium,(Stade) Trappes,https://osm.org/way/308532305,G,,
403957087,00014,40395708700014,O,1960-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE FRAYSSE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.750303,44.214726,0.42,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
403957095,00017,40395709500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LADRECH,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.738677,44.218441,0.44,locality,Puech Laur 12290 Canet-de-Salars,12050_B142,G,PUECH LAUR,
403957103,00019,40395710300019,O,1962-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LE FRAYSSE DE CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.752844,44.234613,0.64,street,Impasse de la Frachive 12290 Canet-de-Salars,12050_1i79ev,G,IMPASSE DE LA FRACHIVE,
403957111,00012,40395711100012,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CONQUETTE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.3Z,NAF1993,N,-4.7872469,48.3691305,0.87,poi.ruins,Fort de l'Îlette (Ruines) Le Conquet,https://osm.org/relation/3618197,G,,
403957129,00014,40395712900014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LONGAGNES DE CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,01.3Z,NAF1993,N,2.777382,44.216154,0.54,locality,Cap Long 12290 Canet-de-Salars,12050_B022,G,CAP LONG,
403957137,00017,40395713700017,O,1969-01-01,NN,,,2021-02-04T14:11:32,true,3,,,,,LES TRAPPES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.756699,44.235168,0.35,locality,Lotissement les Cabatières 12290 Canet-de-Salars,12050_A030,G,LOTISSEMENT LES CABATIERES,
403957137,00025,40395713700025,O,2014-09-01,,,,2021-02-04T14:12:46,false,2,TRAPPES,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403957145,00010,40395714500010,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,LE FRAYSSE,,,,FRAYSSE DE CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,2.752844,44.234613,0.75,street,Impasse de la Frachive 12290 Canet-de-Salars,12050_1i79ev,G,IMPASSE DE LA FRACHIVE,
403957152,00016,40395715200016,O,1970-01-01,NN,,,2020-08-22T03:50:20,true,4,,,,,TRAPPES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,1.9939855,48.7823525,0.89,poi.stadium,(Stade) Trappes,https://osm.org/way/308532305,G,,
403957160,00019,40395716000019,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MATHERIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957178,00011,40395717800011,O,1975-08-05,NN,,,2019-11-14T14:00:18,true,5,,,,,SARRET DE CANET SAL,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403957186,00014,40395718600014,O,1974-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PUECH ARNAL CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.723348,44.212175,0.92,locality,Puech Arnal 12290 Canet-de-Salars,12050_B126,G,PUECH ARNAL,
403957194,00018,40395719400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957202,00019,40395720200019,O,1974-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LESTANGCANET DE S,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.748185,44.23379,0.63,street,Les Fontanelles 12290 Canet-de-Salars,12050_bat8d6,G,LES FONTANELLES,
403957210,00012,40395721000012,O,1974-08-06,NN,,,2021-02-23T11:28:15,true,4,,,,,FOMBELLE DE CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.748859,44.234716,0.63,street,Impasse des Fontanelles 12290 Canet-de-Salars,12050_yrmw33,G,IMPASSE DES FONTANELLES,
403957228,00014,40395722800014,O,1978-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MAJESTRIE DE CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,2.754578,44.234848,0.51,street,Place de la Lande 12290 Canet-de-Salars,12050_0150,G,PLACE DE LA LANDE,
403957236,00017,40395723600017,O,1981-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FRONTIN LE BAS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,2.742302,44.211226,0.71,locality,Frontin Bas 12290 Canet-de-Salars,12050_B059,G,FRONTIN BAS,
403957244,00011,40395724400011,O,1974-12-04,NN,,,2019-11-14T14:00:18,true,4,,,,,CANET,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.75252,44.235307,0.91,street,Avenue de Pareloup 12290 Canet-de-Salars,12050_0210,G,AVENUE DE PARELOUP,
403957251,00016,40395725100016,O,1980-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VIALA,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.750303,44.214726,0.91,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
403957269,00018,40395726900018,O,1978-05-01,NN,,,2019-11-14T14:00:18,true,4,CONQUETTE DE CANET,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.773252,44.223133,0.54,locality,Lande de la Souque 12290 Canet-de-Salars,12050_B076,D,LANDE DE LA SOUQUE,
403957277,00011,40395727700011,O,1984-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
403957285,00014,40395728500014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403957293,00018,40395729300018,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,PENDERIES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.788718,45.440702,0.88,poi.forest,Forêt Sectionale des Penderies Beurières,https://osm.org/relation/1353440,G,,
403957301,00019,40395730100019,O,1988-04-01,NN,,,2019-11-14T14:00:18,true,5,,,,,TRAPPES,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,O,1.9939855,48.7823525,0.89,poi.stadium,(Stade) Trappes,https://osm.org/way/308532305,G,,
403957319,00011,40395731900011,O,1990-04-12,NN,,,2019-11-14T14:00:18,true,3,,,,,PRUNS,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.745289,44.250046,0.91,locality,Pruns Bas 12290 Canet-de-Salars,12050_B123,G,PRUNS BAS,
403957327,00014,40395732700014,O,1988-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA DEVEZE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.754578,44.234848,0.38,street,Place de la Lande 12290 Canet-de-Salars,12050_0150,G,PLACE DE LA LANDE,
403957335,00017,40395733500017,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MATHERIE,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404072480,00019,40407248000019,O,1982-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VIALA DE FRONTIN,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,01.61Z,NAFRev2,N,2.750303,44.214726,0.93,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,
404072480,00027,40407248000027,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VIALA,12290,CANET-DE-SALARS,,,12050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,2.750303,44.214726,0.91,locality,Le Viala de Frontin 12290 Canet-de-Salars,12050_B173,G,LE VIALA DE FRONTIN,