siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802757,00018,21080275700018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802757,00026,21080275700026,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210802757,00034,21080275700034,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260802723,00015,26080272300015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801992,00014,29080199200014,O,1986-01-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302753207,00018,30275320700018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
302753215,00011,30275321500011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
304736382,00017,30473638200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
311033476,00012,31103347600012,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
313352684,00010,31335268400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316363159,00013,31636315900013,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317629020,00015,31762902000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,BASSE VILLE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,4.649838,49.336003,0.92,street,Rue Basse Ville 08400 Mont-Saint-Martin,08308_0003,G,RUE BASSE VILLE,
324093798,00019,32409379800019,O,1980-06-28,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324999648,00011,32499964800011,O,1981-10-01,NN,,,2020-11-18T08:54:55,false,4,,2,,RUE,MAUBIERE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,01.11Z,NAFRev2,N,4.651317,49.337505,0.93,housenumber,2 Rue Maubiere 08400 Mont-Saint-Martin,08308_0013_00002,G,2 RUE MAUBIERE,
324999648,00029,32499964800029,O,2020-09-28,,,,2021-02-23T10:47:41,true,1,,5,B,RUE,BASSE VILLE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,01.11Z,NAFRev2,N,2.471515,50.7741237,0.84,poi.track,Rue de la Basse Ville (Chemin) Oxelaëre,https://osm.org/way/79697725,G,,
326256179,00010,32625617900010,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327232161,00015,32723216100015,O,1983-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR PATRICK PETIT,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327232161,00023,32723216100023,O,2012-12-31,NN,,,2021-02-23T10:48:55,true,2,CHEZ M. PATRICK PETIT,12,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2017-12-29,A,EARL PETIT,,,,01.50Z,NAFRev2,N,4.649318,49.336398,0.93,housenumber,12 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00012,G,12 RUE DES MONTS,
327573994,00016,32757399400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327632808,00017,32763280800017,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334140464,00010,33414046400010,O,1985-09-12,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334140464,00028,33414046400028,O,1992-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338088669,00019,33808866900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339707101,00012,33970710100012,O,1986-06-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ MR LOUIS GIOT,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340257179,00010,34025717900010,O,1986-06-08,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,68.20B,NAFRev2,N,4.650502,49.336466,0.93,housenumber,8 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00008,G,8 RUE DES MONTS,
340257179,00028,34025717900028,O,2014-08-23,,,,2021-02-23T10:56:19,true,1,,3,,RUE,MAUBIERE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-08-23,A,GFA PASTE-HENON,,,,68.20B,NAFRev2,N,4.649852,49.336916,0.93,housenumber,3 Rue Maubiere 08400 Mont-Saint-Martin,08308_0013_00003,G,3 RUE MAUBIERE,
343663787,00012,34366378700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
353220163,00011,35322016300011,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353530801,00011,35353080100011,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR GOUBLE,,,,CHEZ MR JEAN-MARIE GOUBLE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
377953948,00017,37795394800017,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382731990,00018,38273199000018,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MADAME MARIE BAUDART,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383904265,00014,38390426500014,O,1991-12-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388671950,00011,38867195000011,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390579613,00014,39057961300014,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394156129,00014,39415612900014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398154567,00018,39815456700018,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412757734,00014,41275773400014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422147959,00015,42214795900015,O,1999-03-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,DES VERGERS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646073,49.334523,0.93,housenumber,2 Rue des Vergers 08400 Mont-Saint-Martin,08308_0020_00002,G,2 RUE DES VERGERS,
424680296,00011,42468029600011,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,PRINCIPALE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,77.31Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
434782306,00014,43478230600014,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438353849,00013,43835384900013,O,2001-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
438353849,00021,43835384900021,O,2013-11-01,01,2018,,2021-02-23T13:18:45,true,1,,2,,RUE,DES VERGERS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.61Z,NAFRev2,N,4.646073,49.334523,0.93,housenumber,2 Rue des Vergers 08400 Mont-Saint-Martin,08308_0020_00002,G,2 RUE DES VERGERS,
452621964,00017,45262196400017,O,2004-02-28,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MME MARIE BAUDART SOU,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452756836,00014,45275683600014,O,2004-02-28,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MME MARIE BAUDART SOU,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481361434,00014,48136143400014,O,2005-03-01,NN,,,2019-11-14T14:00:16,false,3,,31,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,O,4.645919,49.335434,0.93,housenumber,31 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00031,G,31 RUE DES MONTS,
481361434,00022,48136143400022,O,2013-12-30,,,,2021-02-23T13:44:57,true,1,,2,,RUE,DES VERGERS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.11Z,NAFRev2,N,4.646073,49.334523,0.93,housenumber,2 Rue des Vergers 08400 Mont-Saint-Martin,08308_0020_00002,G,2 RUE DES VERGERS,
503972978,00012,50397297800012,O,2008-05-01,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,4.651187,49.336628,0.82,street,Rue des Monts 08400 Mont-Saint-Martin,08308_0014,G,RUE DES MONTS,
510383482,00021,51038348200021,O,2009-12-01,,,,2019-11-14T14:00:16,false,2,CHEZ MADAME LEDRU MARCELLE,6,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,81.22Z,NAFRev2,N,4.650759,49.336527,0.93,housenumber,6 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00006,G,6 RUE DES MONTS,
518318357,00010,51831835700010,O,2010-01-01,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,MAUBIERE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.647984,49.336375,0.93,housenumber,7 Rue Maubiere 08400 Mont-Saint-Martin,08308_0013_00007,G,7 RUE MAUBIERE,
524353653,00016,52435365300016,O,2010-07-01,,,,2019-11-14T14:00:16,true,1,,39,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,4.643326,49.33462,0.93,housenumber,39 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00039,G,39 RUE DES MONTS,
528337900,00013,52833790000013,O,2010-12-15,,,,2019-11-14T14:00:16,true,2,,6,,GR,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.31Z,NAFRev2,N,4.650759,49.336527,0.68,housenumber,6 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00006,G,6 RUE DES MONTS,
753530310,00022,75353031000022,O,2015-02-10,,,4333ZZ,2019-11-14T14:00:16,true,2,,8,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.33Z,NAFRev2,N,4.650502,49.336466,0.93,housenumber,8 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00008,G,8 RUE DES MONTS,
780272225,00019,78027222500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,01.00,NAP,N,,,0,,,,,,
787311638,00011,78731163800011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793597246,00016,79359724600016,O,2013-06-01,,,,2019-11-14T14:00:16,false,2,,11,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,68.20B,NAFRev2,N,4.649147,49.336293,0.93,housenumber,11 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00011,G,11 RUE DES MONTS,
799634985,00011,79963498500011,O,2014-01-01,NN,,,2021-02-23T16:28:51,true,1,,34,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.644319,49.335013,0.93,housenumber,34 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00034,G,34 RUE DES MONTS,
802047431,00019,80204743100019,O,2014-05-01,,,,2019-11-14T14:00:16,true,3,,3,,RUE,3 RUE BASSE VILLE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,BAUDART OLIVIER,66.21Z,NAFRev2,N,4.648793,49.334966,0.88,housenumber,3 Rue Basse Ville 08400 Mont-Saint-Martin,08308_0003_00003,G,3 RUE BASSE VILLE,
831397682,00012,83139768200012,O,2017-08-01,02,2018,4332AB,2020-08-25T11:37:25,true,1,,1,,CHE,NAUSSAY,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,B.C.M,43.32B,NAFRev2,O,4.64497,49.335985,0.85,housenumber,1 Chemin de Naussay 08400 Mont-Saint-Martin,08308_0015_00001,G,1 CHEMIN DE NAUSSAY,
840473250,00016,84047325000016,O,2018-05-17,,,,2021-02-23T17:59:44,true,1,,7,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,66.30Z,NAFRev2,N,4.651187,49.336628,0.82,street,Rue des Monts 08400 Mont-Saint-Martin,08308_0014,G,RUE DES MONTS,
852944289,00010,85294428900010,O,2019-09-01,,,1419ZA,2019-11-14T14:00:16,true,1,,8,,RUE,MAUBIERE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,GIGOTEUSE ET DOUDOU PERSONNALISE,14.19Z,NAFRev2,N,4.64709,49.336174,0.93,housenumber,8 Rue Maubiere 08400 Mont-Saint-Martin,08308_0013_00008,G,8 RUE MAUBIERE,
877496265,00019,87749626500019,O,2019-10-01,,,,2021-02-23T18:11:48,true,1,,7,,RUE,BASSE VILLE,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.21Z,NAFRev2,N,4.646392,49.332631,0.93,housenumber,7 Rue Basse Ville 08400 Mont-Saint-Martin,08308_0003_00007,G,7 RUE BASSE VILLE,
880604970,00017,88060497000017,O,2020-01-01,,,,2020-10-30T09:41:08,true,2,,34,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,4.644319,49.335013,0.93,housenumber,34 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00034,G,34 RUE DES MONTS,
882559651,00014,88255965100014,O,2020-03-01,,,,2021-02-23T18:15:34,true,1,,26,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,PAULINE DESTOCK,46.39B,NAFRev2,N,4.645054,49.335238,0.93,housenumber,26 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00026,G,26 RUE DES MONTS,
884180324,00011,88418032400011,O,2020-07-01,,,4520AB,2020-06-15T06:35:00,true,1,,26,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LOISIR CAMPING,45.20A,NAFRev2,N,4.645054,49.335238,0.93,housenumber,26 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00026,G,26 RUE DES MONTS,
890518632,00017,89051863200017,O,2020-09-02,,,,2020-10-30T09:41:08,true,1,,34,,RUE,DES MONTS,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,01.11Z,NAFRev2,N,4.644319,49.335013,0.93,housenumber,34 Rue des Monts 08400 Mont-Saint-Martin,08308_0014_00034,G,34 RUE DES MONTS,
950064378,00017,95006437800017,O,1998-05-23,NN,,,2019-11-14T14:00:16,true,3,,,,,MONT SAINT MARTIN,08400,MONT-SAINT-MARTIN,,,08308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.647831,49.335068,0.92,municipality,Mont-Saint-Martin,08308,G,MONT SAINT MARTIN,
