id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19072,2021-02-22,000001,Vente,308980,,,ROLIN-BUISSON,B133,02500,02031,Aubenton,02,,,02031000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,10850,4.171884,49.838188
2021-19072,2021-02-22,000001,Vente,308980,,,LA CASTIGNIERE,B021,02500,02031,Aubenton,02,,,02031000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.191111,49.859723
2021-19072,2021-02-22,000001,Vente,308980,,,LA CASTIGNIERE,B021,02500,02031,Aubenton,02,,,02031000ZS0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3647,4.191111,49.859723
2021-19072,2021-02-22,000001,Vente,308980,,,LA CASTIGNIERE,B021,02500,02031,Aubenton,02,,,02031000ZS0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3647,4.191111,49.859723
2021-19072,2021-02-22,000001,Vente,308980,,,LA CASTIGNIERE,B021,02500,02031,Aubenton,02,,,02031000ZS0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,4.191111,49.859723
2021-19072,2021-02-22,000001,Vente,308980,,,LA CASTIGNIERE,B021,02500,02031,Aubenton,02,,,02031000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.191111,49.859723
2021-19132,2021-03-03,000001,Vente,1500,,,L EGLISE,B052,02500,02031,Aubenton,02,,,020310000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.203349,49.835596
2021-19249,2021-03-23,000001,Vente,1,1,,RUE DU CIMETIERE,0041,02500,02031,Aubenton,02,,,020310000B0240,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,310,4.20582,49.835654
2021-19336,2021-03-10,000001,Vente,2500,,,SAINT NICOLAS EST,B144,02500,02031,Aubenton,02,,,020310000B0604,,,,,,,,,,,,,0,,,,,J,jardins,,,947,4.203731,49.834251
2021-20040,2021-04-21,000001,Vente,23000,,,LA ROUTE DE BEAUME,B136,02500,02031,Aubenton,02,,,020310000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,506,4.19962,49.835662
2021-20040,2021-04-21,000001,Vente,23000,17,,RUE EMILE FONTAINE,0063,02500,02031,Aubenton,02,,,020310000B0552,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,176,4.199834,49.835742
2021-20208,2021-04-06,000001,Vente,240000,5001,,CHE DE L ABATTOIR,0005,02500,02031,Aubenton,02,,,02031000ZO0048,,,,,,,,,,,,,0,1,Maison,86,4,E,eaux,,,923,4.184887,49.837184
2021-20208,2021-04-06,000001,Vente,240000,5001,,CHE DE L ABATTOIR,0005,02500,02031,Aubenton,02,,,02031000ZO0048,,,,,,,,,,,,,0,1,Maison,86,4,PA,pâtures,,,5121,4.184887,49.837184
2021-20208,2021-04-06,000001,Vente,240000,5001,,CHE DE L ABATTOIR,0005,02500,02031,Aubenton,02,,,02031000ZO0048,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,968,4.184887,49.837184
2021-20208,2021-04-06,000001,Vente,240000,,,L ABATTOIR,B001,02500,02031,Aubenton,02,,,02031000ZO0049,,,,,,,,,,,,,0,,,,,S,sols,,,784,4.185538,49.837706
2021-20208,2021-04-06,000001,Vente,240000,,,L ABATTOIR,B001,02500,02031,Aubenton,02,,,02031000ZO0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10957,4.185538,49.837706
2021-20208,2021-04-06,000001,Vente,240000,,,L ABATTOIR,B001,02500,02031,Aubenton,02,,,02031000ZO0049,,,,,,,,,,,,,0,,,,,E,eaux,,,675,4.185538,49.837706
2021-20350,2021-03-31,000001,Vente,40000,,,LA ROUTE DE LOGNY,B137,02500,02031,Aubenton,02,,,020310000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.200755,49.834587
2021-20350,2021-03-31,000001,Vente,40000,6,,RUE DE LOGNY,0125,02500,02031,Aubenton,02,,,020310000B0781,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,386,4.200961,49.834652
2021-20780,2021-04-28,000001,Vente,20000,6,,RUE DU COQ VERT,0044,02500,02031,Aubenton,02,,,020310000B0776,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,284,4.204947,49.835866
2021-20780,2021-04-28,000001,Vente,20000,4,,RUE DU COQ VERT,0044,02500,02031,Aubenton,02,,,020310000B0914,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,147,4.204865,49.83591
2021-21465,2021-05-11,000001,Vente,9792.38,,,LES 40 JALLOIS,B166,02500,02031,Aubenton,02,,,02031000ZL0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11260,4.188053,49.810759
2021-21465,2021-05-11,000001,Vente,9792.38,,,FOSSE COLOT,B070,02500,02031,Aubenton,02,,,02031000ZL0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2620,4.190842,49.803889
2021-21465,2021-05-11,000001,Vente,9792.38,,,FOSSE COLOT,B070,02500,02031,Aubenton,02,,,02031000ZL0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27030,4.192314,49.80406
2021-21465,2021-05-11,000001,Vente,9792.38,,,FOSSE COLOT,B070,02500,02031,Aubenton,02,,,02031000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.191952,49.805168
2021-21465,2021-05-11,000001,Vente,9792.38,,,FOSSE COLOT,B070,02500,02031,Aubenton,02,,,02031000ZL0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19964,4.191952,49.805168
2021-21465,2021-05-11,000001,Vente,9792.38,,,RIBEAUVILLE,B132,02500,02031,Aubenton,02,,,02031000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,40812,4.19004,49.807978
2021-21465,2021-05-11,000001,Vente,9792.38,,,RIBEAUVILLE,B132,02500,02031,Aubenton,02,,,02031000ZL0135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21590,4.19004,49.807978
2021-21465,2021-05-11,000001,Vente,9792.38,,,RIBEAUVILLE,B132,02500,02031,Aubenton,02,,,02031000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,81625,4.19004,49.807978
2021-21733,2021-05-21,000001,Vente,7900,,,LE BOIS MILLET,B014,02500,02031,Aubenton,02,,,02031000ZH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,4.208126,49.837426
2021-21760,2021-05-11,000001,Vente,55000,4,,HAM LA RUE LARCHER,X050,02500,02031,Aubenton,02,,,02031000ZN0063,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1727,4.173952,49.828374
2021-21760,2021-05-11,000001,Vente,55000,,,LES PETITS PRES,B110,02500,02031,Aubenton,02,,,02031000ZN0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,654,4.17364,49.828445
2021-21867,2021-06-08,000001,Vente,47100,18,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0496,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,213,4.203432,49.836459
2021-21867,2021-06-08,000001,Vente,47100,18,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,4.203432,49.836459
2021-21867,2021-06-08,000001,Vente,47100,18,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,213,4.203432,49.836459
2021-22626,2021-06-28,000001,Vente,22000,,,LE PERCHAT,B108,02500,02031,Aubenton,02,,,020310000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,915,4.202136,49.836954
2021-22626,2021-06-28,000001,Vente,22000,4,,RUE DE LA FILATURE,0067,02500,02031,Aubenton,02,,,020310000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.202531,49.837019
2021-22626,2021-06-28,000001,Vente,22000,4,,RUE DE LA FILATURE,0067,02500,02031,Aubenton,02,,,020310000B0655,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,324,4.202531,49.837019
2021-22626,2021-06-28,000001,Vente,22000,4,,RUE DE LA FILATURE,0067,02500,02031,Aubenton,02,,,020310000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.202531,49.837019
2021-23232,2021-06-23,000001,Vente,170000,,,LE JEU DE PAUME,B098,02500,02031,Aubenton,02,,,020310000B0455,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,4.202501,49.838943
2021-23232,2021-06-23,000001,Vente,170000,10,,RUE DU DOCTEUR JOSSO,0114,02500,02031,Aubenton,02,,,020310000B0456,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1153,4.202947,49.838676
2021-23277,2021-07-09,000001,Vente,132000,5,,RUE DU CHEMIN VERT,0195,02500,02031,Aubenton,02,,,020310000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.20552,49.837693
2021-23277,2021-07-09,000001,Vente,132000,5,,RUE DU CHEMIN VERT,0195,02500,02031,Aubenton,02,,,020310000B0287,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,377,4.20552,49.837693
2021-23277,2021-07-09,000001,Vente,132000,,,LES REMPARTS,B131,02500,02031,Aubenton,02,,,020310000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1593,4.205725,49.837701
2021-23277,2021-07-09,000001,Vente,132000,,,LES REMPARTS,B131,02500,02031,Aubenton,02,,,020310000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.206078,49.837858
2021-23614,2021-07-27,000001,Vente,26000,12,,HAM DE RIBEAUVILLE,X246,02500,02031,Aubenton,02,,,02031000ZL0112,,,,,,,,,,,,,0,1,Maison,85,3,PA,pâtures,,,1101,4.193703,49.810817
2021-23614,2021-07-27,000001,Vente,26000,12,,HAM DE RIBEAUVILLE,X246,02500,02031,Aubenton,02,,,02031000ZL0112,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,702,4.193703,49.810817
2021-23680,2021-07-27,000001,Vente,23900,5001,,RLE DU SANG,0183,02500,02031,Aubenton,02,,,020310000B0233,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,20,4.204573,49.835016
2021-23680,2021-07-27,000001,Vente,23900,,,L EGLISE,B052,02500,02031,Aubenton,02,,,020310000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,2885,4.204645,49.835109
2021-23680,2021-07-27,000001,Vente,23900,,,L EGLISE,B052,02500,02031,Aubenton,02,,,020310000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.205266,49.835338
2021-23680,2021-07-27,000001,Vente,23900,,,L EGLISE,B052,02500,02031,Aubenton,02,,,020310000B0875,,,,,,,,,,,,,0,,,,,J,jardins,,,777,4.204045,49.835275
2021-23979,2021-07-22,000002,Vente,50000,39,,HAM DE RIBEAUVILLE,X246,02500,02031,Aubenton,02,,,02031000ZL0124,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,,
2021-25903,2021-09-20,000001,Vente,1000,,,GORGE DE LA CROIX,B076,02500,02031,Aubenton,02,,,02031000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,4.189411,49.831108
2021-26528,2021-10-15,000001,Vente,58500,10,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.203744,49.836671
2021-26528,2021-10-15,000001,Vente,58500,10,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.203744,49.836671
2021-26528,2021-10-15,000001,Vente,58500,10,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0492,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,282,4.203744,49.836671
2021-26528,2021-10-15,000001,Vente,58500,10,,RUE JEAN MERMOZ,0110,02500,02031,Aubenton,02,,,020310000B0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,282,4.203744,49.836671
2021-26583,2021-10-23,000001,Vente,173710,,,LES CARRIERES,B020,02500,02031,Aubenton,02,,,02031000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,12980,4.216586,49.866628
2021-27121,2021-10-29,000001,Vente,205000,3,,RUE DU JETON,0112,02500,02031,Aubenton,02,,,020310000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.203783,49.83707
2021-27121,2021-10-29,000001,Vente,205000,3,,RUE DU JETON,0112,02500,02031,Aubenton,02,,,020310000B0486,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,496,4.203783,49.83707
2021-27139,2021-10-15,000001,Vente,130000,,,SAINT NICOLAS EST,B144,02500,02031,Aubenton,02,,,020310000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.201185,49.834914
2021-27139,2021-10-15,000001,Vente,130000,,,SAINT NICOLAS EST,B144,02500,02031,Aubenton,02,,,020310000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.201309,49.834954
2021-27139,2021-10-15,000001,Vente,130000,19,,RUE SAINT NICOLAS,0187,02500,02031,Aubenton,02,,,020310000B0650,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,117,4.201404,49.834989
2021-27139,2021-10-15,000001,Vente,130000,19,,RUE SAINT NICOLAS,0187,02500,02031,Aubenton,02,,,020310000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,4.201404,49.834989
2021-27139,2021-10-15,000001,Vente,130000,,,SAINT NICOLAS EST,B144,02500,02031,Aubenton,02,,,020310000B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.201422,49.834859
2021-27416,2021-11-10,000001,Vente,93200,,,LE JEU DE PAUME,B098,02500,02031,Aubenton,02,,,020310000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.203513,49.838063
2021-27416,2021-11-10,000001,Vente,93200,6,B,RUE DU DOCTEUR JOSSO,0114,02500,02031,Aubenton,02,,,020310000B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,4.203337,49.838088
2021-27416,2021-11-10,000001,Vente,93200,6,B,RUE DU DOCTEUR JOSSO,0114,02500,02031,Aubenton,02,,,020310000B0866,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,215,4.203337,49.838088
2021-27662,2021-11-05,000001,Vente,65000,4,,RUE DU DOCTEUR SCHLIENGER,0054,02500,02031,Aubenton,02,,,020310000B0279,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,323,4.20452,49.837958
2021-29243,2021-12-20,000001,Vente,124265,,,LE FOND DU PAIN,B169,02500,02031,Aubenton,02,,,02031000ZD0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1938,4.226996,49.862581
2021-29243,2021-12-20,000001,Vente,124265,,,LE FOND DU PAIN,B169,02500,02031,Aubenton,02,,,02031000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,215372,4.226996,49.862581
2021-29434,2021-07-20,000001,Adjudication,63800,3,,RUE DE LA GARE,0080,02500,02031,Aubenton,02,,,020310000B0720,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,640,4.200061,49.834334
2021-29434,2021-07-20,000001,Adjudication,63800,3,,RUE DE LA GARE,0080,02500,02031,Aubenton,02,,,020310000B0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.200061,49.834334
2021-29440,2021-11-16,000001,Adjudication,120000,,,COUR LA PIERRE,B042,02500,02031,Aubenton,02,,,02031000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,32335,4.194287,49.820513
2021-29440,2021-11-16,000001,Adjudication,120000,,,COUR LA PIERRE,B042,02500,02031,Aubenton,02,,,02031000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.194287,49.820513
2021-29440,2021-11-16,000001,Adjudication,120000,,,COUR LA PIERRE,B042,02500,02031,Aubenton,02,,,02031000ZI0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18965,4.194287,49.820513
2021-29440,2021-11-16,000001,Adjudication,120000,,,COUR LA PIERRE,B042,02500,02031,Aubenton,02,,,02031000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.194287,49.820513
2021-29945,2021-01-14,000001,Vente,31000,22,,RUE EMILE FONTAINE,0063,02500,02031,Aubenton,02,,,020310000B0598,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,296,4.198946,49.837142
