siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050383,00104,20005038300104,O,2015-01-01,,,,2015-01-19T08:49:07,false,1,,,,IMP,DES PAPILLONS,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,-0.731885,46.665056,0.84,street,Impasse des Papillons 85120 La Tardière,85289_0080,G,IMPASSE DES PAPILLONS,
218502896,00010,21850289600010,O,1983-03-01,03,2017,,2019-06-24T13:12:38,true,4,,1,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.733232,46.66111,0.94,housenumber,1 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00001,G,1 RUE AUGUSTIN DE HARGUES,
218502896,00028,21850289600028,O,1983-03-16,NN,,,2008-01-04T18:44:21,false,3,,,,,L ETRUYERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MONTIFAUT VILLAGE,,,,55.30Z,NAFRev2,N,-0.708632,46.651512,0.94,street,L'Etruyere 85120 La Tardière,85289_4zhej6,G,L ETRUYERE,
218502896,00036,21850289600036,O,1983-12-21,NN,,,,false,4,,3,,RUE,A DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.733175,46.661078,0.84,interpolation,3 Rue Augustin de Hargues 85120 La Tardière,,G,1 RUE AUGUSTIN DE HARGUES,
218502896,00044,21850289600044,O,1996-06-01,NN,,,2008-03-21T10:40:31,false,4,MAIRIE,1,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.733232,46.66111,0.94,housenumber,1 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00001,G,1 RUE AUGUSTIN DE HARGUES,
218502896,00051,21850289600051,O,1996-12-25,NN,,,2008-01-04T18:44:21,false,2,MAIRIE,1,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA TARDIERE,,,,37.00Z,NAFRev2,N,-0.733232,46.66111,0.94,housenumber,1 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00001,G,1 RUE AUGUSTIN DE HARGUES,
248500415,00067,24850041500067,O,2000-12-22,12,2017,,2019-06-24T13:13:19,true,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00075,24850041500075,O,2000-12-22,NN,,,2008-01-04T18:50:10,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00083,24850041500083,O,2000-12-22,NN,,,2007-01-17T09:03:30,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2007-01-16,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00091,24850041500091,O,2000-12-22,NN,,,2008-01-04T18:50:10,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00109,24850041500109,O,2000-12-22,NN,,,2007-01-17T09:02:30,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2007-01-16,F,PROGRAMME LEADER II,,,,75.1C,NAFRev1,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00117,24850041500117,O,2003-01-01,NN,,,2008-01-04T18:50:10,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
248500415,00125,24850041500125,O,2003-06-01,NN,,,2008-01-04T18:50:10,false,3,MAISON DE PAYS LA TARDIERE,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUTIQUE,,,,47.78C,NAFRev2,N,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
268502614,00087,26850261400087,O,2013-02-27,,,,2015-01-19T08:56:23,false,2,,,,IMP,DES PAPILLONS,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,O,-0.731885,46.665056,0.84,street,Impasse des Papillons 85120 La Tardière,85289_0080,G,IMPASSE DES PAPILLONS,
268502689,00030,26850268900030,O,2001-12-25,NN,,,2017-05-04T01:41:13,true,3,,,,RPT,LES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.728224,46.646322,0.42,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
268503117,00015,26850311700015,O,1993-01-01,NN,,,2010-06-26T03:17:10,true,3,MAIRIE,1,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.733232,46.66111,0.94,housenumber,1 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00001,G,1 RUE AUGUSTIN DE HARGUES,
278500806,00015,27850080600015,O,,,,,,true,1,,1,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.733232,46.66111,0.94,housenumber,1 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00001,G,1 RUE AUGUSTIN DE HARGUES,
300009727,00045,30000972700045,O,2000-01-01,NN,,,,true,1,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.2P,NAF1993,O,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
300377975,00010,30037797500010,O,1900-01-01,03,2017,,2019-06-24T13:14:41,true,4,,16,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.734177,46.661218,0.94,housenumber,16 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00016,G,16 RUE AUGUSTIN DE HARGUES,
300377975,00028,30037797500028,O,1986-12-25,NN,,,2006-11-25T09:11:40,false,2,,,,,,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
301184131,00011,30118413100011,O,1974-01-01,NN,,,2006-10-26T23:50:57,false,3,,19,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.4A,NAFRev1,N,-0.734015,46.661128,0.94,housenumber,19 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00019,G,19 RUE AUGUSTIN DE HARGUES,
301184131,00029,30118413100029,O,2004-10-01,,,,2006-11-25T09:12:45,true,3,,64,,RUE,GRANGE VIEILLE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.5Z,NAFRev1,N,-0.725823,46.652836,0.87,housenumber,64 Rue de la Vieille Grange 85120 La Tardière,85289_0060_00064,G,64 RUE DE LA VIEILLE GRANGE,
304826696,00029,30482669600029,O,1900-01-01,NN,,,2014-10-06T15:28:51,true,6,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
305024515,00671,30502451500671,O,2005-05-01,NN,,,2012-05-05T00:51:32,false,3,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.32Z,NAFRev2,O,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
307375097,00044,30737509700044,O,1984-01-01,NN,,,2014-07-08T00:13:48,true,4,,,,,LA FRETISSIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,15.20Z,NAFRev2,N,-0.715744,46.65955,0.77,street,La Fetissiere 85120 La Tardière,85289_li2dx3,G,LA FETISSIERE,
308853829,00015,30885382900015,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,5,,,,,,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311976617,00010,31197661700010,O,1968-01-01,NN,,,2007-05-19T08:49:14,false,5,,,,RTE,DE BRESSUIRE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.8P,NAFRev1,O,-0.717939,46.676144,0.83,street,Route de Bressuire 85120 La Tardière,85289_0088,G,ROUTE DE BRESSUIRE,
311976617,00036,31197661700036,O,2006-04-01,11,2017,,2019-08-05T20:05:00,true,3,ZA DU BOURG BATARD,,,RPT,DES SOURCES DE LA VENDEE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2018-12-31,A,BRICO PRO,,,,47.52B,NAFRev2,O,-0.728224,46.646322,0.43,street,Rue de la Source 85120 La Tardière,85289_0044,G,RUE DE LA SOURCE,
314425885,00030,31442588500030,O,1986-12-08,NN,,,2012-10-09T08:56:50,false,4,,59,,RUE,DES GRANGES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.2Z,NAF1993,N,-0.725925,46.656015,0.94,housenumber,59 Rue des Granges 85120 La Tardière,85289_0027_00059,G,59 RUE DES GRANGES,
314500059,00030,31450005900030,O,1985-08-05,NN,,,,false,3,,,,,LA GRANDE CANTIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,85.1G,NAF1993,N,-0.728278,46.660628,0.94,locality,La Grande Cantiere 85120 La Tardière,85289_b050,G,LA GRANDE CANTIERE,
314528233,00088,31452823300088,O,2016-10-31,01,2017,,2019-06-24T13:18:29,false,2,,,,,ZI LA FONDANIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
314583782,00466,31458378200466,O,2003-01-01,NN,,,2014-06-14T00:40:15,false,5,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2013-03-29,F,AGENCE ARNAUD T.P.,,,,68.20B,NAFRev2,N,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
315008755,00029,31500875500029,O,2000-10-01,NN,,,2016-07-26T12:25:35,false,4,,,,RUE,DU BOURG BATARD,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2016-06-30,F,ANI MEDIC,,,,75.00Z,NAFRev2,N,-0.731709,46.648567,0.94,street,Rue du Bourg Batard 85120 La Tardière,85289_0007,G,RUE DU BOURG BATARD,
315093146,00035,31509314600035,O,,,,,,true,1,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,50.2Z,NAF1993,N,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
315246496,00014,31524649600014,O,1979-01-01,NN,,,2014-07-08T00:19:14,true,5,,,,,LA FOLIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,O,-0.744913,46.656363,0.94,street,La Folie 85120 La Tardière,85289_ph5ct9,G,LA FOLIE,
315879338,00020,31587933800020,O,2005-12-01,,,,2007-07-03T06:56:40,true,2,,64,,RUE,GRANGE VIEILLE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.5Z,NAFRev1,N,-0.725823,46.652836,0.87,housenumber,64 Rue de la Vieille Grange 85120 La Tardière,85289_0060_00064,G,64 RUE DE LA VIEILLE GRANGE,
315939967,00016,31593996700016,O,1979-01-01,NN,,,,true,1,,3,,RUE,DES TROIS MOULINS,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-0.730919,46.647733,0.7,housenumber,3 Rue des 3 Moulins 85120 La Tardière,85289_0050_00003,G,3 RUE DES 3 MOULINS,
316039494,00018,31603949400018,O,1979-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,,LE BOURG,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.727003,46.648014,0.71,street,Zone Artisanale du Bourg Batard 85120 La Tardière,85289_7d1w8a,G,ZONE ARTISANALE DU BOURG BATARD,
316537430,00019,31653743000019,O,1979-01-01,01,2017,,2020-01-09T11:25:51,true,4,,,,,BEAUCHENE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,-0.735154,46.683215,0.94,street,Beauchene 85120 La Tardière,85289_mq87mf,G,BEAUCHENE,
316998459,00028,31699845900028,O,1989-04-01,NN,,,2009-06-27T04:09:22,true,4,,,,,LE BOURG BATARD,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,-0.727003,46.648014,0.81,street,Zone Artisanale du Bourg Batard 85120 La Tardière,85289_7d1w8a,G,ZONE ARTISANALE DU BOURG BATARD,
317237048,00010,31723704800010,O,1965-01-01,NN,,,,true,1,,4,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,-0.733025,46.661107,0.94,housenumber,4 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00004,G,4 RUE AUGUSTIN DE HARGUES,
317987329,00016,31798732900016,O,1980-01-01,NN,,,2008-11-07T00:33:42,true,4,,,,,LE PLESSIS ROBINEAU,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,-0.762844,46.66562,0.94,street,Le Plessis Robineau 85120 La Tardière,85289_b101,G,LE PLESSIS ROBINEAU,
318947884,00017,31894788400017,O,1980-02-08,NN,,,2006-10-27T01:02:03,true,3,,,,,LA PAPINIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2E,NAFRev1,N,-0.752875,46.678046,0.94,street,La Papiniere 85120 La Tardière,85289_et18en,G,LA PAPINIERE,
319218376,00014,31921837600014,O,1979-01-01,NN,,,2008-01-04T18:00:03,true,4,,,,,LA NOUE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.714754,46.671646,0.94,street,La Noue 85120 La Tardière,85289_21dh9r,G,LA NOUE,
319381919,00079,31938191900079,O,2011-04-01,,,,2015-02-20T15:29:20,false,3,,32,,RUE,AUGUSTIN DE HARGUES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,85.53Z,NAFRev2,N,-0.734694,46.661251,0.94,housenumber,32 Rue Augustin de Hargues 85120 La Tardière,85289_0003_00032,G,32 RUE AUGUSTIN DE HARGUES,
320287758,00025,32028775800025,O,1987-09-05,NN,,,2014-07-08T00:24:08,true,5,,,,,LES RONDES FOUGERES,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,-0.757996,46.673541,0.61,street,Ronde Fougere 85120 La Tardière,85289_b113,G,RONDE FOUGERE,
322252966,00013,32225296600013,O,1981-04-09,NN,,,2008-01-04T18:34:02,true,4,,,,,LA MORELIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.747637,46.66472,0.94,street,La Moreliere 85120 La Tardière,85289_5soyxm,G,LA MORELIERE,
323057174,00019,32305717400019,O,1981-10-01,NN,,,2010-04-18T04:02:32,false,6,,6,,,LE PONT,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41A,NAFRev2,O,-0.730967,46.658571,0.94,street,Le Pont 85120 La Tardière,85289_nff0s1,G,LE PONT,
323356048,00013,32335604800013,O,1981-11-30,NN,,,2018-08-27T16:36:53,false,4,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,68.20B,NAFRev2,N,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
323624833,00014,32362483300014,O,1982-01-01,NN,,,2011-04-23T05:14:24,false,5,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.20A,NAFRev2,O,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
323732321,00019,32373232100019,O,1981-07-01,NN,,1520ZA,2015-03-17T00:17:04,true,3,,,,,LA FETISSIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,-0.715744,46.65955,0.94,street,La Fetissiere 85120 La Tardière,85289_li2dx3,G,LA FETISSIERE,
323732339,00011,32373233900011,O,,NN,,,,true,1,,,,,LA GRANDE CANTIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.728278,46.660628,0.94,locality,La Grande Cantiere 85120 La Tardière,85289_b050,G,LA GRANDE CANTIERE,
323803262,00019,32380326200019,O,,NN,,,,true,1,,,,,L'OUDERIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.738947,46.678838,0.94,street,L'Ouderie 85120 La Tardière,85289_sw4lea,G,L OUDERIE,
324126184,00021,32412618400021,O,1997-11-06,NN,,,2006-10-27T01:27:33,true,3,,,,,ZAC DU BOURG BATARD,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,85.2Z,NAFRev1,N,-0.731709,46.648567,0.75,street,Rue du Bourg Batard 85120 La Tardière,85289_0007,G,RUE DU BOURG BATARD,
324379759,00016,32437975900016,O,1981-12-15,NN,,,2012-05-10T05:02:12,true,4,,,,,L OUDERIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.738947,46.678838,0.94,street,L'Ouderie 85120 La Tardière,85289_sw4lea,G,L OUDERIE,
324379767,00019,32437976700019,O,1981-12-15,NN,,,2019-12-04T10:02:30,true,3,,,,,LA MICHE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.695158,46.657616,0.94,street,La Miche 85120 La Tardière,85289_skv5w2,G,LA MICHE,
326020963,00012,32602096300012,O,1982-01-01,NN,,,2009-07-17T06:09:34,true,4,,,,,LA MANDINIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,77.31Z,NAFRev2,N,-0.740201,46.67818,0.94,street,La Mandiniere 85120 La Tardière,85289_75bt50,G,LA MANDINIERE,
326190840,00016,32619084000016,O,,NN,,,,true,1,,,,,LE TAIL,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,62.43,NAP,N,-0.700777,46.64603,0.94,street,Le Tail 85120 La Tardière,85289_0j8oof,G,LE TAIL,
326243193,00017,32624319300017,O,,NN,,,,true,1,,,,,,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
326243201,00018,32624320100018,O,,NN,,,,true,1,,,,,LA BOUCHERIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,-0.712915,46.660423,0.94,street,La Boucherie 85120 La Tardière,85289_5k1kcw,G,LA BOUCHERIE,
326382744,00018,32638274400018,O,1982-10-05,NN,,,2020-05-08T03:37:31,true,4,,,,LD,LA LONGEATIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.752861,46.679695,0.94,street,La Longeatiere 85120 La Tardière,85289_k1km25,G,LA LONGEATIERE,
326978632,00015,32697863200015,O,1983-03-07,NN,,,2013-05-18T03:19:27,false,6,,,,RTE,NATIONALE ZONE INDUSTRIELL,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,14.13Z,NAFRev2,N,1.4980597,43.4292875,0.79,poi.industrial,Centre National d'Étude Spatiale (Zone industrielle) Issus,https://osm.org/way/23839779,G,,
327029435,00028,32702943500028,O,1985-12-01,NN,,,,true,1,,,,,ZA BOURG BATARD,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.3J,NAF1993,N,-0.725674,46.646289,0.79,street,Bourg Batard 85120 La Tardière,85289_b013,G,BOURG BATARD,
328219894,00016,32821989400016,O,,NN,,,,true,1,,5,,RUE,DU PAS DU BREUIL,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-0.731586,46.66152,0.94,housenumber,5 Rue du Pas du Breuil 85120 La Tardière,85289_0039_00005,G,5 RUE DU PAS DU BREUIL,
328326756,00017,32832675600017,O,,NN,,,,true,1,,,,,PINOCHEAU,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2E,NAF1993,N,-0.738351,46.668727,0.94,street,Pinocheau 85120 La Tardière,85289_k9a928,G,PINOCHEAU,
328326764,00011,32832676400011,O,1982-01-01,NN,,,2016-04-26T02:56:18,true,4,,,,,LA MORELIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.49Z,NAFRev2,N,-0.747637,46.66472,0.94,street,La Moreliere 85120 La Tardière,85289_5soyxm,G,LA MORELIERE,
328407051,00015,32840705100015,O,,NN,,,,true,1,,,,,RONDE FOUGERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.757996,46.673541,0.94,street,Ronde Fougere 85120 La Tardière,85289_b113,G,RONDE FOUGERE,
328407069,00017,32840706900017,O,1982-01-01,NN,,,2006-10-27T01:49:54,true,5,,,,,LA BOUCHATIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,-0.733041,46.669475,0.94,street,La Bouchatiere 85120 La Tardière,85289_6i1hr8,G,LA BOUCHATIERE,
328472550,00032,32847255000032,O,2004-01-02,01,2017,4520AB,2019-06-24T13:24:45,true,3,,,,,LA BELLE ETOILE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.692739,46.652339,0.94,street,La Belle Etoile 85120 La Tardière,85289_b005,G,LA BELLE ETOILE,
328779533,00012,32877953300012,O,1983-01-01,NN,,,2013-07-21T03:48:33,true,4,,,,,LA FETISSIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,15.20Z,NAFRev2,N,-0.715744,46.65955,0.94,street,La Fetissiere 85120 La Tardière,85289_li2dx3,G,LA FETISSIERE,
329338883,00823,32933888300823,O,2012-12-01,,,,2016-04-26T02:59:58,false,3,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2014-09-30,F,ARNAUD TP,,,,42.11Z,NAFRev2,O,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
329338883,01128,32933888301128,O,2013-10-31,,,,2014-11-13T14:17:25,false,2,,,,RTE,DE PARTHENAY,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2014-09-30,F,ARNAUD ENROBES,,,,23.99Z,NAFRev2,N,-0.737696,46.660168,0.42,street,Rue de Pareds 85120 La Tardière,85289_0038,G,RUE DE PAREDS,
329806046,00010,32980604600010,O,1984-03-23,,,,2008-01-04T19:53:18,true,4,,,,,LA HERSE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.737354,46.652649,0.94,street,La Herse 85120 La Tardière,85289_s2o985,G,LA HERSE,
329892582,00027,32989258200027,O,2013-01-01,,,,2013-11-26T15:58:59,false,1,,,,LD,LA MAQUINIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,N,-0.768855,46.656634,0.94,street,La Maquiniere 85120 La Tardière,85289_rs6fum,G,LA MAQUINIERE,
330712084,00012,33071208400012,O,1969-11-01,NN,,,2006-10-27T02:05:21,true,4,,,,,LA TENDRONNIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-0.724156,46.678509,0.94,street,La Tendronniere 85120 La Tardière,85289_ikpvnt,G,LA TENDRONNIERE,
330837105,00015,33083710500015,O,,NN,,,,true,1,,,,,L'OUDERIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-0.738947,46.678838,0.94,street,L'Ouderie 85120 La Tardière,85289_sw4lea,G,L OUDERIE,
330970765,00013,33097076500013,O,1982-02-01,NN,,,2006-10-27T02:07:35,false,3,,,,,,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330970765,00021,33097076500021,O,2004-01-05,NN,,1101ZQ,2020-03-13T04:11:48,true,4,,,,,LA MICHE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,11.01Z,NAFRev2,N,-0.695158,46.657616,0.94,street,La Miche 85120 La Tardière,85289_skv5w2,G,LA MICHE,
332707942,00014,33270794200014,O,1985-05-13,NN,,,2010-01-29T08:22:49,false,5,,103,,,LA TUILERIE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-0.713886,46.646781,0.94,street,La Tuilerie 85120 La Tardière,85289_m68kmo,G,LA TUILERIE,
332863216,00013,33286321600013,O,,NN,,,,true,1,,,,,,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,01.56,NAP,N,,,0,,,,,,
333017820,00015,33301782000015,O,,NN,,,,true,1,,,,,LA MAQUINIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,-0.768855,46.656634,0.94,street,La Maquiniere 85120 La Tardière,85289_rs6fum,G,LA MAQUINIERE,
333149425,00014,33314942500014,O,1985-05-29,NN,,,,true,3,,,,,LA BOUCHATIERE,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3A,NAF1993,N,-0.733041,46.669475,0.94,street,La Bouchatiere 85120 La Tardière,85289_6i1hr8,G,LA BOUCHATIERE,
333628725,00017,33362872500017,O,,,,,,true,1,,,,,LOT DU CHATEAU,85120,LA TARDIERE,,,85289,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.12,NAP,N,-0.735832,46.660207,0.69,street,Rue du Château 85120 La Tardière,85289_0016,G,RUE DU CHATEAU,