siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900015,00012,21090001500012,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900015,00038,21090001500038,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901277,00012,26090127700012,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
290900224,00012,29090022400012,O,1985-01-01,,,,2021-10-19T15:58:10,true,4,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306623745,00024,30662374500024,O,1985-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,THOUMAS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0D,NAFRev1,N,1.494095,43.045783,0.93,street,Thoumas 09240 Aigues-Juntes,09001_o5qqsk,G,THOUMAS,
388288557,00035,38828855700035,O,2000-01-18,NN,,,2020-10-30T03:37:58,false,6,,,,LD,LE BAYLE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.470447,43.055925,0.53,street,La Bayle 09240 Aigues-Juntes,09001_mabhi1,G,LA BAYLE,
397848227,00013,39784822700013,O,1994-07-18,NN,,,2019-11-14T14:00:16,true,4,,,,,CANDYL,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404980492,00015,40498049200015,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980500,00015,40498050000015,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404980518,00017,40498051800017,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417659968,00016,41765996800016,O,1998-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421835893,00015,42183589300015,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,JANY,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0449416,48.7040468,0.88,poi.swimming_pool,Piscine Alex Jany Chevreuse,https://osm.org/way/246596068,G,,
424295111,00019,42429511100019,O,1998-01-01,,,,2019-11-14T14:00:16,false,3,,,,,MANE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.461566,43.047571,0.89,street,Lieu Dit Mane 09240 Aigues-Juntes,09001_ghccif,G,LIEU DIT MANE,
429361801,00013,42936180100013,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433798543,00016,43379854300016,O,2000-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MANE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.461566,43.047571,0.89,street,Lieu Dit Mane 09240 Aigues-Juntes,09001_ghccif,G,LIEU DIT MANE,
438461816,00011,43846181600011,O,2001-07-03,NN,,,2019-11-14T14:00:16,false,4,,,,,LE PIERROUTOUS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,1.491537,43.047066,0.74,street,Lieu Dit Pierroutous 09240 Aigues-Juntes,09001_xs066j,G,LIEU DIT PIERROUTOUS,
442660890,00025,44266089000025,O,2005-04-18,,,,2019-11-14T14:00:16,true,3,,,,,NAUDOUS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,93.29Z,NAFRev2,N,1.479074,43.050494,0.67,street,Naudoux 09240 Aigues-Juntes,09001_nsf9j0,G,NAUDOUX,
444751283,00037,44475128300037,O,2012-09-11,NN,,4391AZ,2021-02-23T13:27:40,true,2,,,,LD,TAOUSSOULET,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91A,NAFRev2,N,1.460435,43.060386,0.92,street,Le Taoussoulet 09240 Aigues-Juntes,09001_hd5913,G,LE TAOUSSOULET,
484384201,00014,48438420100014,O,2005-10-04,,,,2019-11-14T14:00:16,true,3,,,,LD,LA CAOUGNE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,1.482858,43.052003,0.93,street,La Caougne 09240 Aigues-Juntes,09001_4rjwxt,G,LA CAOUGNE,
498839216,00021,49883921600021,O,2007-12-07,,,,2019-11-14T14:00:16,false,3,,,,LD,FOURNE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,1.470104,43.055403,0.94,street,Fourne 09240 Aigues-Juntes,09001_rvpeue,G,FOURNE,
503293912,00039,50329391200039,O,2012-09-11,,,1623ZZ,2021-02-23T14:15:03,false,1,,,,,TAOUSSOULET,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,16.23Z,NAFRev2,N,1.460435,43.060386,0.92,street,Le Taoussoulet 09240 Aigues-Juntes,09001_hd5913,G,LE TAOUSSOULET,
503293912,00047,50329391200047,O,2013-03-01,,,,2019-11-14T14:00:16,true,2,,,,LD,TAOUSSOULET,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,01.43Z,NAFRev2,N,1.460435,43.060386,0.92,street,Le Taoussoulet 09240 Aigues-Juntes,09001_hd5913,G,LE TAOUSSOULET,
511159139,00050,51115913900050,O,2019-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LAS TREYTES,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.29Z,NAFRev2,N,1.480828,43.05104,0.93,street,Las Treytes 09240 Aigues-Juntes,09001_5wbzc6,G,LAS TREYTES,
528959463,00019,52895946300019,O,2010-11-27,,,,2019-11-14T14:00:16,true,1,,,,,LE BAYLE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,1.470447,43.055925,0.53,street,La Bayle 09240 Aigues-Juntes,09001_mabhi1,G,LA BAYLE,
531349272,00017,53134927200017,O,1970-01-01,,,,2019-11-14T14:00:16,true,1,LE VILLAGE,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,1970-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
776644007,00010,77664400700010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
793068263,00011,79306826300011,O,2013-05-01,,,,2019-11-14T14:00:16,true,3,LE BAYLE,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,1.470447,43.055925,0.53,street,La Bayle 09240 Aigues-Juntes,09001_mabhi1,D,LA BAYLE,
793375783,00016,79337578300016,O,2013-05-15,,,,2019-11-14T14:00:16,true,1,,,,LD,LE BAYLE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.13Z,NAFRev2,N,1.470447,43.055925,0.53,street,La Bayle 09240 Aigues-Juntes,09001_mabhi1,G,LA BAYLE,
794286575,00012,79428657500012,O,2013-07-15,,,4391AZ,2019-11-14T14:00:16,false,2,,,,LD,PIERROUTOUS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2015-02-01,F,QUASILOCO CHARPENTE,,,BOB VAN DE VEN,43.91A,NAFRev2,N,1.491905,43.046769,0.92,street,Pierroutous Hameau 09240 Aigues-Juntes,09001_B038,G,PIERROUTOUS HAMEAU,
801018300,00013,80101830000013,O,2014-02-13,,,,2019-11-14T14:00:16,true,1,,,,,LIE       PIERROUTOUS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,35.11Z,NAFRev2,N,1.491537,43.047066,0.81,street,Lieu Dit Pierroutous 09240 Aigues-Juntes,09001_xs066j,G,LIEU DIT PIERROUTOUS,
803101963,00012,80310196300012,O,2014-06-25,,,4339ZZ,2019-11-14T14:00:16,true,2,,,,LD,FOURNE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.29Z,NAFRev2,N,1.470104,43.055403,0.94,street,Fourne 09240 Aigues-Juntes,09001_rvpeue,G,FOURNE,
808203657,00016,80820365700016,O,2015-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,PIERROUTOUS,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.491905,43.046769,0.92,street,Pierroutous Hameau 09240 Aigues-Juntes,09001_B038,G,PIERROUTOUS HAMEAU,
832501795,00039,83250179500039,O,2021-01-01,,,,2021-07-22T10:51:40,true,1,,,,,LE VILLAGE,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
909215014,00020,90921501400020,O,2022-01-15,,,,2022-02-18T16:16:14,false,1,,,,,LIEU-DIT LAC DE MONDELY,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,35.11Z,NAFRev2,N,1.4382605,43.0521984,0.9,poi.water,Lac de Mondely (Eau) La Bastide-de-Sérou,https://osm.org/way/42250516,G,,
936570993,00019,93657099300019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09240,AIGUES-JUNTES,,,09001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
