id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874939,2020-01-08,000001,Vente,1,,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.5134,50.506691
2020-874940,2020-01-13,000001,Vente,80000,106,,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AL0727,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,342,2.491711,50.49974
2020-874961,2020-01-10,000001,Vente,69350,53,,RUE DE COMBLES,0230,62540,62555,Marles-les-Mines,62,,,62555000AB0148,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,958,2.502264,50.498918
2020-875164,2020-01-30,000001,Vente,199000,,,RUE JEAN JAURES,0400,62540,62555,Marles-les-Mines,62,,,62555000AK0789,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.499035,50.496606
2020-875164,2020-01-30,000001,Vente,199000,23,,RUE JEAN JAURES,0400,62540,62555,Marles-les-Mines,62,,,62555000AK0793,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,721,2.49879,50.496767
2020-875504,2020-02-14,000001,Vente,114000,8,,RUE DE L EGALITE,0320,62540,62555,Marles-les-Mines,62,,,62555000AB0078,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,432,2.506798,50.500772
2020-875590,2020-02-24,000001,Vente,68670.75,87,,RUE DE NANTES,0560,62540,62555,Marles-les-Mines,62,,,62555000AM0140,,,,,,,,,,,,,0,1,Maison,66,6,S,sols,,,497,2.491374,50.503225
2020-875590,2020-02-24,000001,Vente,68670.75,,,RUE DE NANTES,0560,62540,62555,Marles-les-Mines,62,,,62555000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.491379,50.503336
2020-875631,2020-03-05,000001,Vente,350000,,,CITE SAINTE BARBE,B002,62540,62555,Marles-les-Mines,62,,,62555000AE0695,,,,,,,,,,,,,0,,,,,S,sols,,,2895,2.50995,50.509368
2020-875631,2020-03-05,000001,Vente,350000,5000,,RUE DU CENTRE,0210,62540,62555,Marles-les-Mines,62,,,62555000AE0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,2462,2.509572,50.508876
2020-875730,2020-02-25,000001,Vente,117000,10,,RUE DE ROSENDAEL,0730,62540,62555,Marles-les-Mines,62,,,62555000AK0085,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,831,2.497275,50.499648
2020-875733,2020-02-28,000001,Vente,116000,19,,RUE DE NANTES,0560,62540,62555,Marles-les-Mines,62,,,62555000AL0660,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,371,2.488667,50.500606
2020-875735,2020-03-04,000002,Vente,52155,42,,RUE DE VERDUN,0880,62540,62555,Marles-les-Mines,62,,,62555000AL0762,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,328,2.491505,50.495291
2020-875736,2020-03-09,000002,Vente,68000,,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0668,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.493221,50.50343
2020-875736,2020-03-09,000002,Vente,68000,109,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0669,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,425,2.493349,50.503406
2020-875771,2020-03-12,000001,Vente,61000,32,,RUE DE NICE,0580,62540,62555,Marles-les-Mines,62,,,62555000AM0281,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,417,2.495628,50.502085
2020-875894,2020-05-07,000001,Vente,170000,126,B,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AL0369,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,573,2.488472,50.498987
2020-875899,2020-05-12,000001,Vente,125000,10,,RUE EMILE BASLY,0340,62540,62555,Marles-les-Mines,62,,,62555000AH0252,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,499,2.511705,50.50829
2020-875949,2020-05-12,000001,Vente,76000,15,,RUE DE NOISY LE SEC,0585,62540,62555,Marles-les-Mines,62,,,62555000AH0202,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,612,2.507434,50.50817
2020-876137,2020-05-15,000001,Vente,127000,48,,RUE DE LILLE,0450,62540,62555,Marles-les-Mines,62,,,62555000AK0839,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,332,2.492505,50.495722
2020-876286,2020-05-15,000001,Vente,107500,48,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AH0001,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,417,2.512629,50.509304
2020-876375,2020-06-05,000001,Vente,202900,9500,,RUE DE CRACOVIE,0255,62540,62555,Marles-les-Mines,62,,,62555000AC0083,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,620,2.502234,50.502561
2020-876390,2020-06-19,000001,Vente,204145,59,,RUE DE COMBLES,0230,62540,62555,Marles-les-Mines,62,,,62555000AB0371,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,425,2.502638,50.499378
2020-876390,2020-06-19,000001,Vente,204145,59,,RUE DE COMBLES,0230,62540,62555,Marles-les-Mines,62,,,62555000AB0371,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,871,2.502638,50.499378
2020-876405,2020-05-29,000001,Vente,127300,,,RUE DES RESISTANTS,0690,62540,62555,Marles-les-Mines,62,,,62555000AI0247,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.516858,50.50541
2020-876405,2020-05-29,000001,Vente,127300,12,,RUE DES RESISTANTS,0690,62540,62555,Marles-les-Mines,62,,,62555000AI0248,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,195,2.516711,50.505393
2020-876405,2020-05-29,000001,Vente,127300,12,,RUE DES RESISTANTS,0690,62540,62555,Marles-les-Mines,62,,,62555000AI0248,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,195,2.516711,50.505393
2020-876566,2020-06-06,000001,Vente,95950,18,T,RUE DE CAMBRAI,0190,62540,62555,Marles-les-Mines,62,,,62555000AM0616,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.495064,50.499778
2020-876566,2020-06-06,000001,Vente,95950,86,B,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AM0622,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,21,2.49514,50.499828
2020-876566,2020-06-06,000001,Vente,95950,86,B,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AM0624,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.495174,50.499826
2020-876566,2020-06-06,000001,Vente,95950,,,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AM0626,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.495186,50.499846
2020-876659,2020-06-12,000001,Vente,75000,7,T,RUE DE CRACOVIE,0255,62540,62555,Marles-les-Mines,62,,,62555000AN0569,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,303,2.501639,50.502499
2020-876659,2020-06-12,000001,Vente,75000,,,RUE DE CRACOVIE,0255,62540,62555,Marles-les-Mines,62,,,62555000AN0571,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-876926,2020-07-15,000002,Vente,65664,83,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0671,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,330,2.492322,50.502698
2020-876926,2020-07-15,000002,Vente,65664,,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0673,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.492417,50.502726
2020-876978,2020-07-22,000001,Vente,35000,4,,CRS DU BOIS,0160,62540,62555,Marles-les-Mines,62,,,62555000AI0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,85,2.526398,50.49825
2020-876978,2020-07-22,000001,Vente,35000,,,LE CORPS DU BOIS,B003,62540,62555,Marles-les-Mines,62,,,62555000AI0176,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.526704,50.498793
2020-876978,2020-07-22,000001,Vente,35000,,,LE CORPS DU BOIS,B003,62540,62555,Marles-les-Mines,62,,,62555000AI0178,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.526868,50.499013
2020-877170,2020-08-12,000001,Vente,93100,9,,RUE DE DOULLENS,0290,62540,62555,Marles-les-Mines,62,,,62555000AK0689,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,542,2.499292,50.499077
2020-877170,2020-08-12,000001,Vente,93100,,,RUE DE DOULLENS,0290,62540,62555,Marles-les-Mines,62,,,62555000AK0691,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.499354,50.499133
2020-877208,2020-07-16,000001,Vente,90000,38,,RUE D ARMENTIERES,0090,62540,62555,Marles-les-Mines,62,,,62555000AL0385,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,385,2.487885,50.497978
2020-877250,2020-08-07,000001,Vente,63000,37,,RUE DE PERONNE,0650,62540,62555,Marles-les-Mines,62,,,62555000AB0200,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,433,2.501194,50.50054
2020-877251,2020-08-07,000001,Vente,72000,60,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0469,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,317,2.490738,50.502061
2020-877343,2020-07-30,000001,Vente,64752,87,,BD GAMBETTA,0350,62540,62555,Marles-les-Mines,62,,,62555000AN0357,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,393,2.497901,50.500963
2020-877573,2020-09-21,000001,Vente,114000,65,,RUE LEON BLUM,0430,62540,62555,Marles-les-Mines,62,,,62555000AC0006,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,166,2.506672,50.506706
2020-877573,2020-09-21,000001,Vente,114000,65,,RUE LEON BLUM,0430,62540,62555,Marles-les-Mines,62,,,62555000AC0006,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,622,2.506672,50.506706
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,776,2.510195,50.503435
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,394,2.510195,50.503435
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.510195,50.503435
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.510195,50.503435
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,776,2.510195,50.503435
2020-877603,2020-09-08,000001,Vente,101000,74,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,776,2.510195,50.503435
2020-877694,2020-09-18,000001,Vente,111000,11,,RUE PIERRE TITRANT,0670,62540,62555,Marles-les-Mines,62,,,62555000AB0047,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,903,2.508597,50.501385
2020-877694,2020-09-18,000001,Vente,111000,11,,RUE PIERRE TITRANT,0670,62540,62555,Marles-les-Mines,62,,,62555000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,2.508597,50.501385
2020-877787,2020-09-10,000001,Vente,63000,22,,RUE DE LIEGE,0440,62540,62555,Marles-les-Mines,62,,,62555000AE0057,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,466,2.506638,50.511482
2020-877787,2020-09-10,000001,Vente,63000,22,,RUE DE LIEGE,0440,62540,62555,Marles-les-Mines,62,,,62555000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,2.506638,50.511482
2020-877787,2020-09-10,000001,Vente,63000,22,,RUE DE LIEGE,0440,62540,62555,Marles-les-Mines,62,,,62555000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,2.506638,50.511482
2020-877805,2020-09-15,000001,Vente,65000,16,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.506016,50.511858
2020-877805,2020-09-15,000001,Vente,65000,16,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,319,2.506016,50.511858
2020-878195,2020-09-24,000001,Vente,55000,30,,RUE DE DOULLENS,0290,62540,62555,Marles-les-Mines,62,,,62555000AB0219,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,448,2.500816,50.500081
2020-878328,2020-10-16,000001,Vente,112000,23,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AH0233,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,2.513622,50.507855
2020-878395,2020-10-10,000001,Vente,31000,21,,RUE LEON BLUM,0430,62540,62555,Marles-les-Mines,62,,,62555000AC0028,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,216,2.50821,50.505117
2020-878427,2020-10-08,000001,Vente,70000,94,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.492085,50.503133
2020-878427,2020-10-08,000001,Vente,70000,94,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0168,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,394,2.492085,50.503133
2020-878427,2020-10-08,000001,Vente,70000,,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0169,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.491991,50.50309
2020-878533,2020-10-12,000003,Vente,70500,,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AL0766,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.490544,50.500845
2020-878533,2020-10-12,000003,Vente,70500,,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AL0768,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.490519,50.500895
2020-878533,2020-10-12,000003,Vente,70500,31,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AL0769,,,,,,,,,,,,,0,1,Maison,69,4,,,,,,2.490232,50.500987
2020-878533,2020-10-12,000003,Vente,70500,31,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AL0769,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.490232,50.500987
2020-878641,2020-10-24,000001,Vente,88100,19,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AH0232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,358,2.513665,50.507729
2020-878841,2020-10-21,000001,Vente,128250,2,,RUE D AMIENS,0050,62540,62555,Marles-les-Mines,62,,,62555000AB0005,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,915,2.502837,50.500986
2020-878856,2020-10-15,000002,Vente,42000,124,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0548,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.5137,50.50535
2020-879094,2020-10-30,000001,Vente,45000,68,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,803,2.509881,50.503177
2020-879094,2020-10-30,000001,Vente,45000,68,,RUE PASTEUR,0610,62540,62555,Marles-les-Mines,62,,,62555000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,2.509881,50.503177
2020-879125,2020-11-05,000001,Vente,128000,14,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AH0018,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,491,2.514505,50.507839
2020-879292,2020-10-23,000001,Vente,62500,24,,RUE DU 11 NOVEMBRE 1918,0588,62540,62555,Marles-les-Mines,62,,,62555000AE0509,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,291,2.504237,50.512878
2020-879320,2020-10-26,000001,Vente,89500,84,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AE0417,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,394,2.507,50.513267
2020-879320,2020-10-26,000001,Vente,89500,84,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AE0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.507,50.513267
2020-879320,2020-10-26,000001,Vente,89500,84,,RUE PAUL VAILLANT COUTURIER,0620,62540,62555,Marles-les-Mines,62,,,62555000AE0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.507,50.513267
2020-879686,2020-11-27,000001,Vente,110000,8,,RUE DE LA BASSEE,0410,62540,62555,Marles-les-Mines,62,,,62555000AL0361,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,414,2.487726,50.498606
2020-879717,2020-11-10,000001,Vente,69000,11,,RUE DE VALENCIENNES,0860,62540,62555,Marles-les-Mines,62,,,62555000AL0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,356,2.493648,50.499362
2020-879960,2020-11-30,000001,Vente,81000,56,,RUE JEAN JAURES,0400,62540,62555,Marles-les-Mines,62,,,62555000AK0221,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,536,2.498039,50.495866
2020-880309,2020-12-15,000001,Vente,95000,2,,RUE D HAZEBROUCK,0390,62540,62555,Marles-les-Mines,62,,,62555000AL0239,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,413,2.491595,50.497187
2020-880518,2020-12-10,000001,Vente,64000,20,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0030,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,363,2.505787,50.51169
2020-880518,2020-12-10,000001,Vente,64000,20,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.505787,50.51169
2020-880640,2020-12-15,000001,Vente,76845,44,,RUE DE BORDEAUX,0170,62540,62555,Marles-les-Mines,62,,,62555000AM0462,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,352,2.490206,50.501604
2020-880734,2020-12-17,000001,Vente,68000,15,,RUE D ARMENTIERES,0090,62540,62555,Marles-les-Mines,62,,,62555000AL0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.489954,50.498367
2020-880734,2020-12-17,000001,Vente,68000,15,,RUE D ARMENTIERES,0090,62540,62555,Marles-les-Mines,62,,,62555000AL0329,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,315,2.489954,50.498367
2020-880919,2020-12-29,000001,Vente,67000,122,,RUE DE LYON,0460,62540,62555,Marles-les-Mines,62,,,62555000AN0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,2.497077,50.504719
2020-880919,2020-12-29,000001,Vente,67000,122,,RUE DE LYON,0460,62540,62555,Marles-les-Mines,62,,,62555000AN0137,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,292,2.497077,50.504719
2020-880927,2020-12-28,000001,Vente,65000,18,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,312,2.505888,50.511791
2020-880927,2020-12-28,000001,Vente,65000,18,,RUE DE GAND,0360,62540,62555,Marles-les-Mines,62,,,62555000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.505888,50.511791
2020-881033,2020-06-18,000001,Adjudication,35900,28,,RUE JEAN JAURES,0400,62540,62555,Marles-les-Mines,62,,,62555000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,448,2.502618,50.497794
2020-881033,2020-06-18,000001,Adjudication,35900,28,,RUE JEAN JAURES,0400,62540,62555,Marles-les-Mines,62,,,62555000AB0125,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,448,2.502618,50.497794
