id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153227,2020-01-16,000002,Vente,17000,5104,,LE VILLAGE,B085,80310,80187,La Chaussée-Tirancourt,80,,,80187000AB0107,,,,,,,,,,,,,0,1,Maison,125,6,,,,,,2.1506,49.955273
2020-1153407,2020-01-16,000001,Vente,135000,24,,RUE D AMIENS,0049,80310,80187,La Chaussée-Tirancourt,80,,,80187000AE0008,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,376,2.158929,49.951183
2020-1153407,2020-01-16,000001,Vente,135000,24,,RUE D AMIENS,0049,80310,80187,La Chaussée-Tirancourt,80,,,80187000AE0008,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,613,2.158929,49.951183
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0385,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,160,2.148064,49.949839
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.148064,49.949839
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0386,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.148777,49.94978
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0386,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,260,2.148777,49.94978
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0429,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.146687,49.949583
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0429,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,443,2.146687,49.949583
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,2.146687,49.949583
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1288,2.147023,49.950117
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0942,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,444,2.147023,49.950117
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0945,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2077,2.146541,49.949962
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4359,2.146541,49.949962
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.145555,49.950213
2020-1153578,2020-02-11,000001,Vente,67000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0952,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.145928,49.949806
2020-1154941,2020-05-12,000001,Vente,56500,19,,RUE DE L ABREUVOIR,0040,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0067,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,258,2.149287,49.952749
2020-1155991,2020-07-30,000001,Vente,2000,,,LE BATEAU ET LE LONG CAMP,B003,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1728,2.162953,49.95805
2020-1155991,2020-07-30,000001,Vente,2000,,,LE BATEAU ET LE LONG CAMP,B003,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1728,2.162953,49.95805
2020-1156582,2020-09-14,000001,Vente,102000,4,,RUE DE LA COUR AU BOIS,0096,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0068,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,124,2.149454,49.952848
2020-1156908,2020-09-18,000001,Vente,32000,,,LES COMMUNES,B029,80310,80187,La Chaussée-Tirancourt,80,,,801870000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,2.169683,49.983357
2020-1156932,2020-09-24,000002,Vente,,,,LES OVIOTS,B058,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.18675,49.97659
2020-1156932,2020-09-24,000002,Vente,,,,AU CHEMIN DU BAS,B023,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZO0028,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.19643,49.963453
2020-1156932,2020-09-24,000002,Vente,,,,AU CHEMIN DU BAS,B023,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZO0033,,,,,,,,,,,,,0,,,,,S,sols,,,7071,2.197006,49.963691
2020-1157837,2020-11-19,000001,Vente,190000,10,,RUE GENEVIEVE FERTEL,0104,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0025,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,378,2.148907,49.954084
2020-1158084,2020-12-07,000001,Vente,122000,12,,RUE JEAN CATELAS,0115,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,533,2.147112,49.952725
2020-1158190,2020-12-03,000001,Vente,73000,2,,SEN DE TIRANCOURT,0290,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0187,,,,,,,,,,,,,0,,,,,J,jardins,,,1880,2.151419,49.952428
2020-1158190,2020-12-03,000001,Vente,73000,2,,SEN DE TIRANCOURT,0290,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.151419,49.952428
2020-1158312,2020-12-01,000001,Vente,143000,,,LES COMMUNES,B029,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,40319,2.16962,49.982505
