id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014807,2020-11-23,000001,Vente,137000,28,,RTE NAPOLEON BONAPARTE,0140,72600,72326,Saosnes,72,,,72326000ZL0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,0.304769,48.321401
2020-1014807,2020-11-23,000001,Vente,137000,28,,RTE NAPOLEON BONAPARTE,0140,72600,72326,Saosnes,72,,,72326000ZL0092,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,4370,0.304769,48.321401
2020-1015767,2020-12-04,000003,Echange,10500,,,LA FOUQUERIE,B194,72600,72326,Saosnes,72,,,72326000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,9245,0.302346,48.32566
2020-1015767,2020-12-04,000003,Echange,10500,,,LA FOUQUERIE,B194,72600,72326,Saosnes,72,,,72326000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,9245,0.302346,48.32566
2020-1016497,2020-12-21,000002,Vente,98,,,LES GRANDES MAISONS,B228,72600,72326,Saosnes,72,,,72326000ZE0103,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.280314,48.326584
2020-1016498,2020-12-21,000003,Vente,1726,,,LES GRANDES MAISONS,B228,72600,72326,Saosnes,72,,,72326000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.280729,48.326574
2020-1016499,2020-12-21,000004,Vente,83176,11,,RUE DE L EGLISE,0060,72600,72326,Saosnes,72,,,72326000ZE0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2710,0.280661,48.326693
2020-1020013,2020-01-03,000001,Vente,109900,,,BLANCHE LANDE,B022,72600,72326,Saosnes,72,,,72326000ZA0020,,,,,,,,,,,,,0,,,,,S,sols,,,2080,0.280761,48.335484
2020-1020013,2020-01-03,000001,Vente,109900,5015,,BLANCHE LANDE,B022,72600,72326,Saosnes,72,,,72326000ZA0024,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2012,0.282308,48.335689
2020-1020013,2020-01-03,000001,Vente,109900,5015,,BLANCHE LANDE,B022,72600,72326,Saosnes,72,,,72326000ZA0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2000,0.282308,48.335689
2020-1020056,2020-01-20,000001,Vente,70000,5009,,LA BELIERE,B019,72600,72326,Saosnes,72,,,72326000ZN0030,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,11852,0.27597,48.322179
2020-1020056,2020-01-20,000001,Vente,70000,5009,,LA BELIERE,B019,72600,72326,Saosnes,72,,,72326000ZN0030,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,920,0.27597,48.322179
2020-1020056,2020-01-20,000001,Vente,70000,5009,,LA BELIERE,B019,72600,72326,Saosnes,72,,,72326000ZN0030,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,11852,0.27597,48.322179
2020-1020056,2020-01-20,000001,Vente,70000,5009,,LA BELIERE,B019,72600,72326,Saosnes,72,,,72326000ZN0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3840,0.27597,48.322179
2020-1020898,2020-07-07,000001,Vente,25000,20,,RTE NAPOLEON BONAPARTE,0140,72600,72326,Saosnes,72,,,72326000ZL0035,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,870,0.305945,48.323496
