siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504529,00013,21950452900013,O,1983-03-01,11,2021,,2024-03-30T09:11:44,true,4,,1,,,,RUE,DE L'ORANGERIE,95590,NOINTEL,,,95452,,,,,954520237_B,648057.9782460274,6892321.659178863,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.288365,49.128586,0.95,housenumber,1 Rue de l'Orangerie 95590 Nointel,95452_0237_00001,G,1 RUE DE L ORANGERIE,
219504529,00021,21950452900021,O,1983-12-21,02,2021,,2024-03-30T08:47:31,false,4,,,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648214.1996273526,6892177.102928992,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN II DE TURMEYNIES,,,,85.20Z,NAFRev2,N,2.290523,49.127299,0.95,street,Avenue de Paris 95590 Nointel,95452_0240,G,AVENUE DE PARIS,
219504529,00039,21950452900039,O,2000-12-25,,,,2024-03-30T09:00:06,false,2,MAIRIE,1,,,,RUE,DE L'ORANGERIE,95590,NOINTEL,,,95452,,,,,954520237_B,648057.9782460274,6892321.659178863,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.288365,49.128586,0.95,housenumber,1 Rue de l'Orangerie 95590 Nointel,95452_0237_00001,G,1 RUE DE L ORANGERIE,
269500914,00016,26950091400016,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269501359,00013,26950135900013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2013-03-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
308286681,00033,30828668100033,O,1996-06-14,,,,2024-03-30T13:21:32,false,4,,27,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647300.8893016016,6892768.885576141,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2C,NAF1993,N,2.277937,49.132545,0.95,housenumber,27 Rue de Mours 95590 Nointel,95452_0180_00027,G,27 RUE DE MOURS,
309301018,00011,30930101800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BORD DU BOIS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.290154,49.126172,0.33,street,Impasse du Croissant 95590 Nointel,95452_0079,G,IMPASSE DU CROISSANT,
314752775,00036,31475277500036,P,1985-09-01,,,,2024-03-29T23:51:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOINTEL,,[ND],95452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-06-30,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,O,,,0,,,,,,
315358192,00013,31535819200013,O,,,,,2024-03-22T15:40:57,true,1,,9,T,,,PL,DE LA MAIRIE,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.289065,49.12907,0.64,street,Allée de la Mairie 95590 Nointel,95452_0179,G,ALLEE DE LA MAIRIE,
317674851,00033,31767485100033,O,1990-02-01,,,,2024-03-30T05:22:27,true,3,,6,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,954520367_B,647986.2231540874,6892402.279349415,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8A,NAFRev1,N,2.287372,49.129305,0.95,housenumber,6 Rue du Vieux Potager 95590 Nointel,95452_0367_00006,G,6 RUE DU VIEUX POTAGER,
319944062,00011,31994406200011,O,,,,,2024-03-30T14:44:24,true,1,,7,,,,RUE,DU CROISSANT,95590,NOINTEL,,,95452,,,,,954520080_B,648156.5173808793,6892077.961333166,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.289745,49.126403,0.95,housenumber,7 Rue du Croissant 95590 Nointel,95452_0080_00007,G,7 RUE DU CROISSANT,
321694671,00041,32169467100041,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,12,,,,RTE,DE MOURS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,2.278204,49.132558,0.78,housenumber,12 Rue de Mours 95590 Nointel,95452_0180_00012,G,12 RUE DE MOURS,
324188267,00045,32418826700045,O,2019-01-01,,,,2024-03-30T02:35:28,false,1,,2,B,,,IMPASSE,SAINT DENIS,95590,NOINTEL,,,95452,,,,,954520332_B,648451.2368651669,6892391.650068068,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03B,NAFRev2,N,2.293744,49.129247,0.87,housenumber,2bis Impasse Saint Denis 95590 Nointel,95452_0332_00002_bis,G,2BIS IMPASSE SAINT DENIS,
324600469,00013,32460046900013,O,,,,,2024-03-22T15:40:57,true,1,,18,,,,RUE,NATIONALE,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.3A,NAF1993,N,2.288582,49.128406,0.46,housenumber,18 Rue de l'Orangerie 95590 Nointel,95452_0237_00018,G,18 RUE DE L ORANGERIE,
324700392,00040,32470039200040,O,2006-11-01,,,,2024-03-30T03:41:49,true,4,,19,,,,RUE,JEAN SAUNIER,95590,NOINTEL,,,95452,,,,,954520135_B,647596.9046120466,6892814.34821894,,,,,,,,,,,,,,,2013-03-29,F,,,,,56.30Z,NAFRev2,O,2.281987,49.132978,0.94,housenumber,19 Rue Jean Saunier 95590 Nointel,95452_0135_00019,G,19 RUE JEAN SAUNIER,
325447977,00043,32544797700043,O,2016-02-19,,,,2024-03-30T05:33:32,true,2,,8,,,,RUE,EDOUARD BECUE,95590,NOINTEL,,,95452,,,,,954520100_B,648286.2642675334,6892179.125331643,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.03A,NAFRev2,N,2.29151,49.127323,0.95,housenumber,8 Rue Edouard Becue 95590 Nointel,95452_0100_00008,G,8 RUE EDOUARD BECUE,
325623098,00036,32562309800036,O,1988-05-05,,,1813ZB,2024-03-30T02:20:55,true,8,,10,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648207.9244658898,6892193.621048345,,,,,,,,,,,,,,,2023-08-31,F,,,,COPIDESS,18.13Z,NAFRev2,N,2.290435,49.127447,0.95,housenumber,10 Avenue de Paris 95590 Nointel,95452_0240_00010,G,10 AVENUE DE PARIS,
327525093,00016,32752509300016,O,,,,,2024-03-30T02:03:56,true,1,,15,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648173.4608302815,6892322.399190772,,,,,,,,,,,,,,,1984-02-11,F,,,,,01.1A,NAF1993,N,2.289947,49.128602,0.95,housenumber,15 Rue des Bohémies 95590 Nointel,95452_0040_00015,G,15 RUE DES BOHEMIES,
327761565,00024,32776156500024,O,1994-06-01,,,,2024-03-30T12:21:58,true,3,,7,,,,RUE,EDOUARD BECUE,95590,NOINTEL,,,95452,,,,,954520100_B,648304.5237877648,6892123.347587674,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.291767,49.126823,0.95,housenumber,7 Rue Edouard Becue 95590 Nointel,95452_0100_00007,G,7 RUE EDOUARD BECUE,
328140694,00014,32814069400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU DE NOINTEL,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.05,NAP,N,2.290777,49.125789,0.56,street,Rue des Jardins de l’Eglise 95590 Nointel,95452_0140,G,RUE DES JARDINS DE L EGLISE,
328933569,00068,32893356900068,O,1988-12-01,,,,2024-03-30T12:21:09,false,3,,12,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648191.1359237988,6892185.541073864,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,2.290206,49.127373,0.95,housenumber,12 Avenue de Paris 95590 Nointel,95452_0240_00012,G,12 AVENUE DE PARIS,
329855217,00041,32985521700041,O,1991-10-01,,,,2024-03-30T09:30:47,true,5,,25,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648124.7644039487,6892442.963679704,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.289265,49.129682,0.95,housenumber,25 Rue des Bohémies 95590 Nointel,95452_0040_00025,G,25 RUE DES BOHEMIES,
331494575,00011,33149457500011,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,11,,,,AV,JACQUES FAUCHER MAGNAN,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
331536979,00031,33153697900031,P,1989-08-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOINTEL,,[ND],95452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,N,,,0,,,,,,
332666163,00016,33266616300016,O,,,,,2024-03-22T15:40:57,true,1,,13,,,,AV,DE PARIS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,86.06,NAP,N,2.290899,49.127554,0.82,housenumber,13 Avenue de Paris 95590 Nointel,95452_0240_00013,G,13 AVENUE DE PARIS,
333620151,00014,33362015100014,O,1985-10-01,,,,2024-03-30T08:41:32,true,2,,15,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,954520367_B,647973.7961217776,6892367.910790142,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,2.287206,49.128995,0.95,housenumber,15 Rue du Vieux Potager 95590 Nointel,95452_0367_00015,G,15 RUE DU VIEUX POTAGER,
334352952,00041,33435295200041,O,2002-10-01,,,,2024-03-30T11:21:47,true,3,,27,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647300.8893016016,6892768.885576141,,,,,,,,,,,,,,,2007-09-03,F,,,,,55.3A,NAFRev1,N,2.277937,49.132545,0.95,housenumber,27 Rue de Mours 95590 Nointel,95452_0180_00027,G,27 RUE DE MOURS,
334352960,00044,33435296000044,O,2002-10-01,,,,2024-03-30T17:35:35,true,3,,27,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647300.8893016016,6892768.885576141,,,,,,,,,,,,,,,2007-09-03,F,,,,,55.3A,NAFRev1,N,2.277937,49.132545,0.95,housenumber,27 Rue de Mours 95590 Nointel,95452_0180_00027,G,27 RUE DE MOURS,
334477346,00046,33447734600046,O,2000-10-01,11,2021,,2024-03-22T15:40:57,false,4,,12,,,,,MOURS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2023-05-03,F,,,,,81.21Z,NAFRev2,O,2.278204,49.132558,0.83,housenumber,12 Rue de Mours 95590 Nointel,95452_0180_00012,G,12 RUE DE MOURS,
337490718,00018,33749071800018,O,1986-04-10,,,4332AA,2024-03-30T17:54:20,true,4,,31,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648059.9688296042,6892493.933665343,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.32A,NAFRev2,N,2.288371,49.130135,0.95,housenumber,31 Rue des Bohémies 95590 Nointel,95452_0040_00031,G,31 RUE DES BOHEMIES,
338548704,00018,33854870400018,O,,,,,2024-03-30T18:41:22,true,1,,31,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,954520367_B,647951.6683608248,6892520.270787691,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.08,NAP,N,2.286884,49.130363,0.95,housenumber,31 Rue du Vieux Potager 95590 Nointel,95452_0367_00031,G,31 RUE DU VIEUX POTAGER,
341713204,00012,34171320400012,O,,,,,2024-03-30T06:53:05,true,1,,9,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647470.6252418684,6892709.0521217715,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.12,NAP,N,2.28027,49.132021,0.95,housenumber,9 Rue de Mours 95590 Nointel,95452_0180_00009,G,9 RUE DE MOURS,
342495736,00015,34249573600015,O,1987-08-01,,,,2024-03-30T02:50:12,true,3,,9,T,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648262.1512383097,6892217.048007962,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.291175,49.127662,0.86,housenumber,9ter Avenue de Paris 95590 Nointel,95452_0240_00009_ter,G,9TER AVENUE DE PARIS,
343645917,00018,34364591700018,O,1987-10-01,,,,2024-03-22T15:40:57,true,3,ECOLE DE NOINTEL,,,,,RUE,DE PARIS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.290523,49.127299,0.8,street,Avenue de Paris 95590 Nointel,95452_0240,G,AVENUE DE PARIS,
348545146,00014,34854514600014,O,1988-10-01,,,,2024-03-22T15:40:57,true,1,,31,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,21.08,NAP,N,2.286884,49.130363,0.95,housenumber,31 Rue du Vieux Potager 95590 Nointel,95452_0367_00031,G,31 RUE DU VIEUX POTAGER,
348884651,00079,34888465100079,O,1993-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
349658419,00016,34965841900016,O,1988-12-18,,,,2024-03-22T15:40:57,true,4,,2,,,,RUE,DU CLOS THERESE,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,68.32A,NAFRev2,N,2.289967,49.124959,0.94,housenumber,2 Rue du Clos Thérèse 95590 Nointel,95452_0070_00002,G,2 RUE DU CLOS THERESE,
350209359,00016,35020935900016,O,1989-04-03,,,,2024-03-30T03:36:07,true,1,,33,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,954520367_B,647968.0193721658,6892528.4652617555,,,,,,,,,,,,,,,2001-03-20,F,,,,,93.0N,NAF1993,N,2.287107,49.130438,0.95,housenumber,33 Rue du Vieux Potager 95590 Nointel,95452_0367_00033,G,33 RUE DU VIEUX POTAGER,
352925374,00030,35292537400030,O,2004-02-01,,,,2024-03-29T23:46:07,false,4,,14,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648173.1959064914,6892333.524379775,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,O,2.289942,49.128702,0.95,housenumber,14 Rue des Bohémies 95590 Nointel,95452_0040_00014,G,14 RUE DES BOHEMIES,
380898627,00019,38089862700019,O,1991-01-08,,,,2024-03-30T09:33:47,true,3,,15,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648173.4608302815,6892322.399190772,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,2.289947,49.128602,0.95,housenumber,15 Rue des Bohémies 95590 Nointel,95452_0040_00015,G,15 RUE DES BOHEMIES,
380999821,00024,38099982100024,O,1993-10-08,,,,2024-03-30T16:29:28,true,4,,15,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648173.4608302815,6892322.399190772,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.4L,NAF1993,O,2.289947,49.128602,0.95,housenumber,15 Rue des Bohémies 95590 Nointel,95452_0040_00015,G,15 RUE DES BOHEMIES,
381792860,00011,38179286000011,O,,,,,2024-03-22T15:40:57,true,1,,8,,,,,MOURS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,51.6G,NAF1993,N,2.279855,49.132195,0.81,housenumber,8 Rue de Mours 95590 Nointel,95452_0180_00008,G,8 RUE DE MOURS,
383205267,00016,38320526700016,O,1991-06-01,,,,2024-03-30T02:26:18,true,1,,21,,,,RUE,DU CROISSANT,95590,NOINTEL,,,95452,,,,,954520080_B,648152.1274318753,6891987.572638998,,,,,,,,,,,,,,,1991-12-22,F,,,,,70.2A,NAF1993,N,2.289696,49.12559,0.82,street,Rue du Croissant 95590 Nointel,95452_0080,G,RUE DU CROISSANT,
383986684,00082,38398668400082,P,2013-04-17,,,,2024-03-30T13:18:35,false,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOINTEL,,[ND],95452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
385197744,00019,38519774400019,O,,,,,2024-03-30T09:59:56,true,1,,2,,,,RUE,DU CROISSANT,95590,NOINTEL,,,95452,,,,,954520080_B,648134.3776503073,6892132.328488814,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,2.289435,49.12689,0.95,housenumber,2 Rue du Croissant 95590 Nointel,95452_0080_00002,G,2 RUE DU CROISSANT,
388038473,00020,38803847300020,P,1900-01-01,,,,2024-03-30T06:38:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],NOINTEL,,[ND],95452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-21,F,[ND],[ND],[ND],[ND],33.2B,NAF1993,N,,,0,,,,,,
389666066,00011,38966606600011,O,,,,,2024-03-30T15:06:08,true,1,,4,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648240.798484996,6892212.790612884,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6L,NAF1993,N,2.290883,49.127622,0.95,housenumber,4 Avenue de Paris 95590 Nointel,95452_0240_00004,G,4 AVENUE DE PARIS,
390905966,00029,39090596600029,O,,,,,2024-03-30T17:49:16,true,1,,18,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647278.6262600538,6892784.6612189,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,2.27763,49.132685,0.95,housenumber,18 Rue de Mours 95590 Nointel,95452_0180_00018,G,18 RUE DE MOURS,
391741444,00015,39174144400015,O,1993-07-10,,,,2024-03-29T23:28:16,false,4,,2,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648234.2781530601,6892250.7779084155,,,,,,,,,,,,,,,2003-03-05,F,,,,,45.3F,NAFRev1,N,2.290789,49.127963,0.95,housenumber,2 Rue des Bohémies 95590 Nointel,95452_0040_00002,G,2 RUE DES BOHEMIES,
391741444,00023,39174144400023,O,2003-03-05,,,4322BB,2024-03-29T22:55:23,false,4,,18,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647278.6262600538,6892784.6612189,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22B,NAFRev2,N,2.27763,49.132685,0.95,housenumber,18 Rue de Mours 95590 Nointel,95452_0180_00018,G,18 RUE DE MOURS,
392531307,00024,39253130700024,O,1997-12-01,,,4321AB,2024-03-22T15:40:57,true,3,,6,,,,,CLOS THERESE,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.290656,49.125116,0.87,housenumber,6 Rue du Clos Thérèse 95590 Nointel,95452_0070_00006,G,6 RUE DU CLOS THERESE,
392875647,00019,39287564700019,O,,,,,2024-03-30T02:22:01,true,1,,8,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647387.869326934,6892742.508249277,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.1E,NAF1993,N,2.279855,49.132195,0.95,housenumber,8 Rue de Mours 95590 Nointel,95452_0180_00008,G,8 RUE DE MOURS,
392977005,00017,39297700500017,O,1993-10-01,,,,2024-03-22T15:40:57,true,1,,19,,,,AV,JEAN SAUNIER,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.2J,NAF1993,N,2.281987,49.132978,0.75,housenumber,19 Rue Jean Saunier 95590 Nointel,95452_0135_00019,G,19 RUE JEAN SAUNIER,
394289409,00010,39428940900010,O,1900-01-01,,,,2024-03-30T07:53:44,false,3,,3,,,,RUE,DU CLOS THERESE,95590,NOINTEL,,,95452,,,,,954520070_B,648204.7727431237,6891956.622905291,,,,,,,,,,,,,,,1995-02-24,F,,,,,74.8K,NAF1993,N,2.290421,49.125316,0.94,housenumber,3 Rue du Clos Thérèse 95590 Nointel,95452_0070_00003,G,3 RUE DU CLOS THERESE,
394289409,00028,39428940900028,O,2000-01-03,,,,2024-03-30T07:53:44,false,4,,3,,,,RUE,DU CLOS THERESE,95590,NOINTEL,,,95452,,,,,954520070_B,648204.7727431237,6891956.622905291,,,,,,,,,,,,,,,2003-04-17,F,,,,,51.1R,NAFRev1,N,2.290421,49.125316,0.94,housenumber,3 Rue du Clos Thérèse 95590 Nointel,95452_0070_00003,G,3 RUE DU CLOS THERESE,
395311319,00010,39531131900010,O,1993-10-01,,,,2024-03-30T08:13:13,true,4,,2,,,,RUE,DU CLOS THERESE,95590,NOINTEL,,,95452,,,,,954520070_B,648171.2771818372,6891917.215729296,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.19A,NAFRev2,N,2.289967,49.124959,0.94,housenumber,2 Rue du Clos Thérèse 95590 Nointel,95452_0070_00002,G,2 RUE DU CLOS THERESE,
397715517,00058,39771551700058,O,2013-01-02,,,,2024-03-30T07:36:13,true,2,,21,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647372.1821761393,6892743.096400949,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.32Z,NAFRev2,N,2.278917,49.132319,0.95,housenumber,21 Rue de Mours 95590 Nointel,95452_0180_00021,G,21 RUE DE MOURS,
399425487,00010,39942548700010,O,1995-01-01,,,,2024-03-30T16:10:33,true,3,,7,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648300.8247781394,6892199.238181811,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,2.291707,49.127505,0.95,housenumber,7 Avenue de Paris 95590 Nointel,95452_0240_00007,G,7 AVENUE DE PARIS,
399488600,00012,39948860000012,O,,,,,2024-03-30T00:43:04,true,1,,,,,,RUE,EDOUARD BECUE,95590,NOINTEL,,,95452,,,,,954520100_B,648300.2670366227,6892039.408779549,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,2.291719,49.126068,0.95,street,Rue Edouard Becue 95590 Nointel,95452_0100,G,RUE EDOUARD BECUE,
400783411,00012,40078341100012,O,,,,,2024-03-30T12:40:21,true,1,,5,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648223.028864589,6892257.997550051,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,2.290634,49.128027,0.95,housenumber,5 Rue des Bohémies 95590 Nointel,95452_0040_00005,G,5 RUE DES BOHEMIES,
402559595,00028,40255959500028,O,1998-06-01,12,2021,,2024-03-22T15:40:57,false,3,CHATEAU DE,,,,,,NOINTEL,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.286283,49.129859,0.93,municipality,Nointel,95452,G,NOINTEL,
408422566,00013,40842256600013,O,1996-07-01,,,,2024-03-22T15:40:57,true,6,C,8,C,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,46.13Z,NAFRev2,N,2.279312,49.13232,0.95,interpolation,8 Rue de Mours 95590 Nointel,,G,6 RUE DE MOURS,
409120631,00018,40912063100018,O,1996-10-01,,,,2024-03-30T02:06:41,false,4,,5,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648223.028864589,6892257.997550051,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,O,2.290634,49.128027,0.95,housenumber,5 Rue des Bohémies 95590 Nointel,95452_0040_00005,G,5 RUE DES BOHEMIES,
409196680,00022,40919668000022,O,2000-04-26,,,,2024-03-30T13:13:30,true,5,,18,,,,RUE,DE L'ORANGERIE,95590,NOINTEL,,,95452,,,,,954520237_B,648073.636209925,6892301.49702972,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.288582,49.128406,0.95,housenumber,18 Rue de l'Orangerie 95590 Nointel,95452_0237_00018,G,18 RUE DE L ORANGERIE,
411887516,00010,41188751600010,O,1997-04-28,,,,2024-03-30T07:29:41,true,3,,13,,,,RUE,DES EPINETTES,95590,NOINTEL,,,95452,,,,,954520119_B,647963.4358786539,6892416.944716496,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287058,49.129435,0.95,housenumber,13 Rue des Epinettes 95590 Nointel,95452_0119_00013,G,13 RUE DES EPINETTES,
413196684,00026,41319668400026,O,1998-01-01,,,,2024-03-30T13:50:14,false,4,,13,,,,AVENUE,DE PARIS,95590,NOINTEL,,,95452,,,,,954520240_B,648214.1996273526,6892177.102928992,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1R,NAF1993,N,2.290899,49.127554,0.95,housenumber,13 Avenue de Paris 95590 Nointel,95452_0240_00013,G,13 AVENUE DE PARIS,
413451568,00039,41345156800039,O,2017-01-16,,,,2024-03-30T11:47:58,true,1,,9,,,,RUE,DU VIEUX POTAGER,95590,NOINTEL,,,95452,,,,,954520367_B,648018.175795183,6892384.083327725,,,,,,,,,,,,,,,2017-01-16,A,,,,,96.09Z,NAFRev2,N,2.287812,49.129144,0.95,housenumber,9 Rue du Vieux Potager 95590 Nointel,95452_0367_00009,G,9 RUE DU VIEUX POTAGER,
413888769,00028,41388876900028,O,2018-10-01,,,,2024-03-30T00:12:51,true,2,,13,,,,RUE,DES EPINETTES,95590,NOINTEL,,,95452,,,,,954520119_B,647963.4358786539,6892416.944716496,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.31Z,NAFRev2,N,2.287058,49.129435,0.95,housenumber,13 Rue des Epinettes 95590 Nointel,95452_0119_00013,G,13 RUE DES EPINETTES,
414491779,00016,41449177900016,O,1997-11-01,,,,2024-03-22T15:40:57,true,3,,17,,,,AV,FANCHIEN MAGNAN,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.292987,49.126553,0.63,housenumber,17 Avenue Fauchier Magnan 95590 Nointel,95452_0122_00017,G,17 AVENUE FAUCHIER MAGNAN,
419242284,00042,41924228400042,O,2016-04-15,,,,2024-03-30T02:10:39,true,1,,9,,,,RUE,EDOUARD BECUE,95590,NOINTEL,,,95452,,,,,954520100_B,648305.2749757449,6892109.437370489,,,,,,,,,,,,,,,2016-04-15,A,,,,,86.90E,NAFRev2,N,2.291779,49.126698,0.95,housenumber,9 Rue Edouard Becue 95590 Nointel,95452_0100_00009,G,9 RUE EDOUARD BECUE,
419365945,00023,41936594500023,O,2002-11-27,,,,2024-03-30T13:48:37,true,3,LES QUATRE SAISONS,8,,,,RUE,DE MOURS,95590,NOINTEL,,,95452,,,,,954520180_B,647440.5138735832,6892728.680440304,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.279855,49.132195,0.95,housenumber,8 Rue de Mours 95590 Nointel,95452_0180_00008,G,8 RUE DE MOURS,
420151193,00026,42015119300026,O,1999-06-30,,,,2024-03-22T15:40:57,true,3,DOMAINE DE NOINTEL,,,,,,VERDUN,95590,NOINTEL,,,95452,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,2.291111,49.128703,0.92,street,Rue de Verdun 95590 Nointel,95452_77y32z,G,RUE DE VERDUN,
420946709,00029,42094670900029,O,1999-06-01,,,,2024-03-30T18:34:19,false,3,,15,,,,RUE,DES BOHEMIES,95590,NOINTEL,,,95452,,,,,954520040_B,648173.4608302815,6892322.399190772,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.289947,49.128602,0.95,housenumber,15 Rue des Bohémies 95590 Nointel,95452_0040_00015,G,15 RUE DES BOHEMIES,