id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25950,1.853055,46.675915
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4340,1.848636,46.676736
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4370,1.846798,46.676262
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5500,1.846962,46.673828
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4483,1.847525,46.673433
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2911,1.848154,46.673831
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3630,1.848885,46.673331
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.848861,46.672768
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.849276,46.672544
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.849865,46.672098
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,3312,1.849924,46.672623
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,2324,1.85079,46.671997
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,4087,1.85203,46.671233
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,7740,1.853478,46.671241
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,15860,1.85046,46.673855
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,15860,1.85046,46.673855
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,80000,1.85046,46.673855
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5164,1.849894,46.674979
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.850244,46.674451
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1027,1.849949,46.673765
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3600,1.85083,46.673617
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,3257,1.853565,46.672963
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,22160,1.853497,46.671733
2023-490332,2023-01-13,000001,Vente,115000,,,LA PRAIRIE NEUVE DU MAGNET,B202,36230,36120,Mers-sur-Indre,36,,,361200000B0805,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5014,1.851501,46.677709
2023-490954,2023-02-17,000001,Vente,60000,5075,,LA GARE,B128,36230,36120,Mers-sur-Indre,36,,,361200000B0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7394,1.874184,46.661006
2023-492047,2023-04-26,000001,Vente,3000,,,LES VIGNES DU MEZ,B293,36230,36120,Mers-sur-Indre,36,,,361200000C0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,513,1.873665,46.654244
2023-492047,2023-04-26,000001,Vente,3000,,,LES PRES DE L ECHAILLIER,B236,36230,36120,Mers-sur-Indre,36,,,361200000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,8360,1.889112,46.654057
2023-492101,2023-05-03,000001,Vente,55000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0780,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,1.872573,46.644456
2023-492101,2023-05-03,000001,Vente,55000,5102,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.872722,46.644443
2023-492101,2023-05-03,000001,Vente,55000,5102,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0781,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,376,1.872722,46.644443
2023-492159,2023-04-27,000001,Vente,30000,4,,RTE DE LA MARE AU DIABLE,0048,36230,36120,Mers-sur-Indre,36,,,361200000C0134,,,,,,,,,,,,,0,1,Maison,45,1,E,eaux,ETANG,Etangs,5608,1.876294,46.663834
2023-492159,2023-04-27,000001,Vente,30000,4,,RTE DE LA MARE AU DIABLE,0048,36230,36120,Mers-sur-Indre,36,,,361200000C0134,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,682,1.876294,46.663834
2023-492159,2023-04-27,000001,Vente,30000,,,LA PRAIRIE DE MERS,B199,36230,36120,Mers-sur-Indre,36,,,361200000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,16890,1.877389,46.664811
2023-492214,2023-05-16,000001,Vente,3000,,,CHASSEPAIN,B095,36230,36120,Mers-sur-Indre,36,,,361200000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.887441,46.68779
2023-492361,2023-05-23,000001,Vente,1100,,,LES VIGNES DE COURTIOUX,B291,36230,36120,Mers-sur-Indre,36,,,361200000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,1791,1.877756,46.643001
2023-492361,2023-05-23,000001,Vente,1100,,,LES VIGNES DE COURTIOUX,B291,36230,36120,Mers-sur-Indre,36,,,361200000C0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,2524,1.87742,46.642602
2023-492361,2023-05-23,000001,Vente,1100,,,LES VIGNES DE COURTIOUX,B291,36230,36120,Mers-sur-Indre,36,,,361200000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.876963,46.642156
2023-492472,2023-05-31,000001,Vente,3503,,,LES CHAMPS DE LA CROIX,B075,36230,36120,Mers-sur-Indre,36,,,361200000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,8758,1.873333,46.648031
2023-492761,2023-06-20,000001,Vente,1485,,,LES ILLONS,B155,36230,36120,Mers-sur-Indre,36,,,361200000C0447,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.884085,46.659211
2023-492761,2023-06-20,000001,Vente,1485,,,LES ILLONS,B155,36230,36120,Mers-sur-Indre,36,,,361200000C0448,,,,,,,,,,,,,0,,,,,P,prés,,,5040,1.883905,46.658831
2023-492761,2023-06-20,000001,Vente,1485,,,LES ILLONS,B155,36230,36120,Mers-sur-Indre,36,,,361200000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.88347,46.658859
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,928,1.875407,46.652636
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,928,1.875407,46.652636
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,928,1.875407,46.652636
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,900,1.875407,46.652636
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.875407,46.652636
2023-493217,2023-07-12,000001,Vente,55000,1,,RTE DE VARENNES,0120,36230,36120,Mers-sur-Indre,36,,,361200000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.875407,46.652636
2023-493458,2023-07-19,000001,Vente,60000,,,LE HAUT RIS,B152,36230,36120,Mers-sur-Indre,36,,,361200000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.879974,46.676865
2023-493458,2023-07-19,000001,Vente,60000,,,LE HAUT RIS,B152,36230,36120,Mers-sur-Indre,36,,,361200000A0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,661,1.879974,46.676865
2023-493458,2023-07-19,000001,Vente,60000,2,,RTE DU RIS,0070,36230,36120,Mers-sur-Indre,36,,,361200000A0912,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,299,1.879878,46.67676
2023-493458,2023-07-19,000001,Vente,60000,2,,RTE DU RIS,0070,36230,36120,Mers-sur-Indre,36,,,361200000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,1.879878,46.67676
2023-493731,2023-07-06,000003,Vente,4000,,,CHATEAU DU MAGNET,B096,36230,36120,Mers-sur-Indre,36,,,361200000B1076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,1.854753,46.679094
2023-493731,2023-07-06,000003,Vente,4000,,,CHATEAU DU MAGNET,B096,36230,36120,Mers-sur-Indre,36,,,361200000B1079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,225,1.854757,46.678994
2023-493731,2023-07-06,000003,Vente,4000,,,CHATEAU DU MAGNET,B096,36230,36120,Mers-sur-Indre,36,,,361200000B1081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,71,1.854718,46.679225
2023-493731,2023-07-06,000003,Vente,4000,,,CHATEAU DU MAGNET,B096,36230,36120,Mers-sur-Indre,36,,,361200000B1083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,108,1.854734,46.679315
2023-493777,2023-08-22,000001,Vente,5500,,,LE MEZ,B172,36230,36120,Mers-sur-Indre,36,,,361200000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,9900,1.872021,46.656589
2023-493777,2023-08-22,000001,Vente,5500,,,LE MEZ,B172,36230,36120,Mers-sur-Indre,36,,,361200000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,5850,1.873056,46.657434
2023-493777,2023-08-22,000001,Vente,5500,,,LE MEZ,B172,36230,36120,Mers-sur-Indre,36,,,361200000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.872645,46.656562
2023-493777,2023-08-22,000001,Vente,5500,,,LE MEZ,B172,36230,36120,Mers-sur-Indre,36,,,361200000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.872474,46.656436
2023-493777,2023-08-22,000001,Vente,5500,,,LE MEZ,B172,36230,36120,Mers-sur-Indre,36,,,361200000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.872193,46.656242
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,1,Maison,309,10,S,sols,,,1000,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,1,Maison,309,10,BT,taillis simples,,,6311,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6311,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,1,Maison,309,10,T,terres,,,4500,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,1,Maison,309,10,AG,terrains d'agrément,PARC,Parc,1000,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,2,A,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.874466,46.650826
2023-493856,2023-08-24,000001,Vente,350000,,,LES GEARRIGES,B132,36230,36120,Mers-sur-Indre,36,,,361200000C1489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7343,1.873582,46.650476
2023-493867,2023-08-31,000001,Vente,11000,,,LES CHETIVES VIGNES,B103,36230,36120,Mers-sur-Indre,36,,,361200000B0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1101,1.870815,46.655415
2023-493867,2023-08-31,000001,Vente,11000,,,LES CHETIVES VIGNES,B103,36230,36120,Mers-sur-Indre,36,,,361200000B0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1642,1.870764,46.655526
2023-493867,2023-08-31,000001,Vente,11000,,,LES CHETIVES VIGNES,B103,36230,36120,Mers-sur-Indre,36,,,361200000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,7842,1.8703,46.655875
2023-493867,2023-08-31,000001,Vente,11000,,,PRE DES RIAUX,B227,36230,36120,Mers-sur-Indre,36,,,361200000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.86996,46.655491
2023-493867,2023-08-31,000001,Vente,11000,,,LES MINES AUX GEAUX,B174,36230,36120,Mers-sur-Indre,36,,,361200000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.876474,46.650539
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,4880,1.882408,46.649875
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.881471,46.649699
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,2181,1.881745,46.64988
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,1036,1.881725,46.649445
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.882206,46.648608
2023-493867,2023-08-31,000001,Vente,11000,,,LE PATUREAU DE LA RAME,B180,36230,36120,Mers-sur-Indre,36,,,361200000C1233,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.881673,46.64957
2023-493878,2023-08-24,000002,Vente,75000,5085,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.871487,46.643432
2023-493878,2023-08-24,000002,Vente,75000,5085,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C1385,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,770,1.871487,46.643432
2023-493878,2023-08-24,000002,Vente,75000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C1534,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.87121,46.643409
2023-493917,2023-08-25,000001,Vente,127000,,,FREDEFONT,B124,36230,36120,Mers-sur-Indre,36,,,361200000A0449,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,1.899913,46.676869
2023-493917,2023-08-25,000001,Vente,127000,1,,FREDEFONT,B124,36230,36120,Mers-sur-Indre,36,,,361200000A0450,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,750,1.899875,46.676741
2023-493917,2023-08-25,000001,Vente,127000,1,,FREDEFONT,B124,36230,36120,Mers-sur-Indre,36,,,361200000A0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.899875,46.676741
2023-494106,2023-09-12,000001,Vente,1000,,,LE PRE DU BEURNIER,B228,36230,36120,Mers-sur-Indre,36,,,361200000C0803,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,1.875071,46.645913
2023-494106,2023-09-12,000001,Vente,1000,,,LE PRE DU BEURNIER,B228,36230,36120,Mers-sur-Indre,36,,,361200000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,1191,1.875071,46.645913
2023-494355,2023-09-20,000001,Vente,139900,5161,,LE MAGNOUX,B167,36230,36120,Mers-sur-Indre,36,,,361200000B0253,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,124,1.867312,46.661211
2023-494355,2023-09-20,000001,Vente,139900,,,LE MAGNOUX,B167,36230,36120,Mers-sur-Indre,36,,,361200000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,783,1.867362,46.66118
2023-494355,2023-09-20,000001,Vente,139900,,,LE MAGNOUX,B167,36230,36120,Mers-sur-Indre,36,,,361200000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.86737,46.661015
2023-494579,2023-10-04,000001,Vente,10098,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C1470,,,,,,,,,,,,,0,,,,,P,prés,,,1188,,
2023-494799,2023-10-23,000001,Vente,120000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0788,,,,,,,,,,,,,0,,,,,J,jardins,,,598,1.873949,46.644852
2023-494799,2023-10-23,000001,Vente,120000,2,G,RTE DE COURTIOUX,0013,36230,36120,Mers-sur-Indre,36,,,361200000C0789,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1025,1.87392,46.645138
2023-494799,2023-10-23,000001,Vente,120000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.87376,46.64514
2023-494799,2023-10-23,000001,Vente,120000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,1807,1.873382,46.645277
2023-494799,2023-10-23,000001,Vente,120000,,,COURTIOUX,B107,36230,36120,Mers-sur-Indre,36,,,361200000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.874044,46.645296
2023-495187,2023-10-27,000001,Vente,117500,6,,RTE DE FOURCHE,0028,36230,36120,Mers-sur-Indre,36,,,361200000A0815,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,606,1.854511,46.686599
2023-495187,2023-10-27,000001,Vente,117500,6,,RTE DE FOURCHE,0028,36230,36120,Mers-sur-Indre,36,,,361200000A0815,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,606,1.854511,46.686599
2023-495187,2023-10-27,000001,Vente,117500,6,,RTE DE FOURCHE,0028,36230,36120,Mers-sur-Indre,36,,,361200000A0815,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,1.854511,46.686599
2023-495187,2023-10-27,000001,Vente,117500,6,,RTE DE FOURCHE,0028,36230,36120,Mers-sur-Indre,36,,,361200000A0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.854511,46.686599
2023-495187,2023-10-27,000001,Vente,117500,,,LE CARROIR DE LA FORET,B027,36230,36120,Mers-sur-Indre,36,,,361200000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,376,1.854446,46.686362
2023-495953,2023-12-20,000001,Vente,87000,,,LE BOURG,B018,36230,36120,Mers-sur-Indre,36,,,361200000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,3391,1.88192,46.65932
2023-495953,2023-12-20,000001,Vente,87000,,,LE BOURG,B018,36230,36120,Mers-sur-Indre,36,,,361200000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.882454,46.659359
2023-495953,2023-12-20,000001,Vente,87000,,,LE BOURG,B018,36230,36120,Mers-sur-Indre,36,,,361200000C1165,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.882001,46.659017
2023-495953,2023-12-20,000001,Vente,87000,2,,IMP DE L EGLISE,0020,36230,36120,Mers-sur-Indre,36,,,361200000C1193,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,190,1.882023,46.658664
2023-495953,2023-12-20,000001,Vente,87000,4,,IMP DE L EGLISE,0020,36230,36120,Mers-sur-Indre,36,,,361200000C1194,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.88229,46.659093
2023-495953,2023-12-20,000001,Vente,87000,,,LE BOURG,B018,36230,36120,Mers-sur-Indre,36,,,361200000C1196,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.882266,46.658906
2023-495953,2023-12-20,000001,Vente,87000,6,,IMP DE L EGLISE,0020,36230,36120,Mers-sur-Indre,36,,,361200000C1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,1.881823,46.658787
2023-495953,2023-12-20,000001,Vente,87000,6,,IMP DE L EGLISE,0020,36230,36120,Mers-sur-Indre,36,,,361200000C1259,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,798,1.881823,46.658787
2023-495953,2023-12-20,000001,Vente,87000,2,,IMP DE L EGLISE,0020,36230,36120,Mers-sur-Indre,36,,,361200000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.881852,46.658562
2023-495953,2023-12-20,000001,Vente,87000,,,LE BOURG,B018,36230,36120,Mers-sur-Indre,36,,,361200000C1450,,,,,,,,,,,,,0,,,,,J,jardins,,,93,1.882158,46.658937
