id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880733,2019-01-14,000001,Vente,137500,11,,RUE DES NARCISSES,0241,59154,59160,Crespin,59,,,59160000AI0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,3.660048,50.403668
2019-880890,2019-01-28,000001,Vente,135000,,,LE VILLAGE,B023,59154,59160,Crespin,59,,,59160000AC0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,1638,3.664659,50.423017
2019-880890,2019-01-28,000001,Vente,135000,,,LE VILLAGE,B023,59154,59160,Crespin,59,,,59160000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.664907,50.422588
2019-880890,2019-01-28,000001,Vente,135000,57,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0107,,,,,,,,,,,,,0,1,Maison,148,9,S,sols,,,866,3.665091,50.422265
2019-880898,2019-01-16,000001,Vente,95000,10,,RUE DE LA GARE,0160,59154,59160,Crespin,59,,,59160000AK0170,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,118,3.66288,50.403508
2019-881000,2019-01-10,000001,Vente,76000,13,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.663762,50.406897
2019-881000,2019-01-10,000001,Vente,76000,13,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AK0007,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,534,3.663762,50.406897
2019-881000,2019-01-10,000001,Vente,76000,13,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.663762,50.406897
2019-881000,2019-01-10,000001,Vente,76000,13,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.663762,50.406897
2019-881000,2019-01-10,000001,Vente,76000,13,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.663762,50.406897
2019-881093,2019-01-11,000002,Vente,80000,35,,RUE BUTOR,0070,59154,59160,Crespin,59,,,59160000AD0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,3.658043,50.420307
2019-881169,2019-02-05,000001,Vente,500,,,IMP MARY,0220,59154,59160,Crespin,59,,,59160000AE0666,,,,,,,,,,,,,0,,,,,T,terres,,,343,3.66446,50.411536
2019-881195,2019-02-12,000001,Vente,87000,44,,RUE DU ROY DE BLICQUY,0310,59154,59160,Crespin,59,,,59160000AE0594,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,372,3.663771,50.415391
2019-881234,2019-02-05,000001,Vente,1320,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2935,3.65616,50.437123
2019-881248,2019-02-27,000001,Vente,142500,21,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0152,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,1039,3.662008,50.422677
2019-881249,2019-01-29,000001,Vente,129500,40,,RUE BUTOR,0070,59154,59160,Crespin,59,,,59160000AB0155,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,579,3.655705,50.421152
2019-881326,2019-02-05,000001,Vente,7050,,,PATURES DES ENCLOSIS,B020,59154,59160,Crespin,59,,,591600000A0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1250,3.643682,50.429361
2019-881326,2019-02-05,000001,Vente,7050,,,PATURES DES ENCLOSIS,B020,59154,59160,Crespin,59,,,591600000A0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2310,3.644094,50.429372
2019-881326,2019-02-05,000001,Vente,7050,,,PATURES DES ENCLOSIS,B020,59154,59160,Crespin,59,,,591600000A0269,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2315,3.644523,50.42934
2019-881326,2019-02-05,000001,Vente,7050,,,PATURES DES ENCLOSIS,B020,59154,59160,Crespin,59,,,591600000A0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2955,3.644392,50.430371
2019-881326,2019-02-05,000001,Vente,7050,,,PATURES DES ENCLOSIS,B020,59154,59160,Crespin,59,,,591600000A0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3090,3.644752,50.430641
2019-881328,2019-02-05,000001,Vente,3870,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2540,3.654733,50.438735
2019-881328,2019-02-05,000001,Vente,3870,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,6060,3.656404,50.432329
2019-881341,2019-02-27,000001,Vente,86500,86,,RUE JEAN JAURES,0200,59154,59160,Crespin,59,,,59160000AK0334,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,465,3.669952,50.403284
2019-881360,2019-02-27,000001,Vente,139500,24,,RUE DE L INDUSTRIE,0190,59154,59160,Crespin,59,,,59160000AH0046,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,316,3.66229,50.410376
2019-881382,2019-02-08,000001,Vente,223885,9,,RTE DE SAINT AYBERT,0320,59154,59160,Crespin,59,,,591600000A1025,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,456,3.660083,50.427461
2019-881382,2019-02-08,000001,Vente,223885,9,,RTE DE SAINT AYBERT,0320,59154,59160,Crespin,59,,,591600000A1025,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1664,3.660083,50.427461
2019-881497,2019-02-25,000001,Vente,64000,,,RUE DE LA RENAISSANCE,0285,59154,59160,Crespin,59,,,59160000AH0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1222,3.668534,50.408982
2019-881670,2019-03-26,000001,Vente,750,,,LA PETITE EMBLISE,B021,59154,59160,Crespin,59,,,591600000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,1071,3.642112,50.421872
2019-881670,2019-03-26,000001,Vente,750,,,LA PETITE EMBLISE,B021,59154,59160,Crespin,59,,,591600000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1072,3.642587,50.421832
2019-881688,2019-03-26,000001,Vente,715,,,CHAMP DES POURCEAUX,B005,59154,59160,Crespin,59,,,591600000B1190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2045,3.654649,50.416997
2019-881792,2019-03-14,000001,Vente,165000,329,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0093,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1013,3.660914,50.420537
2019-881792,2019-03-14,000001,Vente,165000,329,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0093,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,219,3.660914,50.420537
2019-881816,2019-03-21,000001,Vente,3605.2,,,LE MUID DES DIABLES,B019,59154,59160,Crespin,59,,,591600000A0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5050,3.667028,50.434183
2019-881816,2019-03-21,000001,Vente,3605.2,,,LE GRAND TERRAGE,B012,59154,59160,Crespin,59,,,591600000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.652795,50.43073
2019-881816,2019-03-21,000001,Vente,3605.2,,,LE GRAND TERRAGE,B012,59154,59160,Crespin,59,,,591600000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,1204,3.653394,50.43113
2019-881822,2019-03-21,000001,Vente,16637.6,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,12680,3.664012,50.433777
2019-881822,2019-03-21,000001,Vente,16637.6,,,LE LONG FOSSE,B014,59154,59160,Crespin,59,,,591600000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,2075,3.666083,50.430534
2019-881835,2019-03-29,000001,Vente,76000,434,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0097,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,553,3.661594,50.420776
2019-881835,2019-03-29,000001,Vente,76000,434,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0097,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,543,3.661594,50.420776
2019-881997,2019-04-05,000001,Vente,60000,8,,RUE DU ROY DE BLICQUY,0310,59154,59160,Crespin,59,,,59160000AD0152,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,128,3.663213,50.41623
2019-882080,2019-04-19,000001,Vente,140000,10,,RUE DES CROCUS,0105,59154,59160,Crespin,59,,,59160000AI0090,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,252,3.66036,50.403822
2019-882106,2019-04-10,000001,Vente,125500,6,,RUE DE LA RENAISSANCE,0285,59154,59160,Crespin,59,,,59160000AH0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,405,3.668301,50.4084
2019-882198,2019-04-10,000001,Vente,4362,,,LE MUID DES DIABLES,B019,59154,59160,Crespin,59,,,591600000A0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4270,3.666647,50.433232
2019-882198,2019-04-10,000001,Vente,4362,,,LE MUID DES DIABLES,B019,59154,59160,Crespin,59,,,591600000A0501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,3.666846,50.433665
2019-882199,2019-04-10,000001,Vente,2000,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,3353,3.660985,50.43348
2019-882278,2019-04-12,000001,Vente,75000,34,,RUE DE L INDUSTRIE,0190,59154,59160,Crespin,59,,,59160000AH0051,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,302,3.662224,50.410672
2019-882292,2019-04-29,000001,Vente,23000,34,D,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AA0130,,,3,98.22,,,,,,,,,1,1,Maison,97,5,,,,,,3.654157,50.423323
2019-882292,2019-04-29,000001,Vente,23000,34,F,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.654251,50.423501
2019-882292,2019-04-29,000001,Vente,23000,34,F,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.654251,50.423501
2019-882292,2019-04-29,000001,Vente,23000,34,F,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.654251,50.423501
2019-882322,2019-04-17,000001,Vente,47000,74,,RUE DU ROY DE BLICQUY,0310,59154,59160,Crespin,59,,,59160000AE0609,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,281,3.664052,50.414642
2019-882397,2019-05-03,000001,Vente,500,,,IMP MARY,0220,59154,59160,Crespin,59,,,59160000AE0665,,,,,,,,,,,,,0,,,,,T,terres,,,283,3.665112,50.411678
2019-882478,2019-05-21,000001,Vente,5000,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2390,3.653514,50.439973
2019-882478,2019-05-21,000001,Vente,5000,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0329,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3647,3.653831,50.439683
2019-882491,2019-04-24,000001,Vente,50000,39,,RUE BUTOR,0070,59154,59160,Crespin,59,,,59160000AD0015,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,236,3.657706,50.420329
2019-882531,2019-05-02,000001,Vente,65000,39,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AK0441,,,,,,,,,,,,,0,1,Maison,173,11,S,sols,,,404,3.66513,50.404783
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882553,2019-04-30,000001,Vente,40000,30,B,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.663196,50.420521
2019-882910,2019-05-28,000001,Vente,148078.73,6,,RUE DE LA RENAISSANCE,0285,59154,59160,Crespin,59,,,59160000AH0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,405,3.668301,50.4084
2019-882913,2019-05-29,000001,Vente,165000,15,,RUE DESIRE PELABON,0120,59154,59160,Crespin,59,,,59160000AK0327,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,320,3.668912,50.407546
2019-882913,2019-05-29,000001,Vente,165000,15,,RUE DESIRE PELABON,0120,59154,59160,Crespin,59,,,59160000AK0327,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,924,3.668912,50.407546
2019-882913,2019-05-29,000001,Vente,165000,15,,RUE DESIRE PELABON,0120,59154,59160,Crespin,59,,,59160000AK0328,,,,,,,,,,,,,0,,,,,S,sols,,,685,3.669111,50.407584
2019-883050,2019-06-04,000001,Vente,7900,,,LOUMOIS,B015,59154,59160,Crespin,59,,,591600000A0336,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12035,3.654827,50.437913
2019-883051,2019-06-03,000001,Vente,1500,,,LES ENCLOSIS,B011,59154,59160,Crespin,59,,,591600000A0922,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3427,3.64968,50.431304
2019-883058,2019-06-25,000001,Vente,52500,102,,RUE DU SOUVENIR,0340,59154,59160,Crespin,59,,,59160000AE0189,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,224,3.659745,50.412106
2019-883220,2019-06-28,000002,Vente,19000,,,RUE DU VIVIER,0370,59154,59160,Crespin,59,,,59160000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,268,3.663449,50.41779
2019-883242,2019-07-02,000001,Vente,8600000,,,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.662702,50.407448
2019-883242,2019-07-02,000001,Vente,8600000,1,B,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11420,0,S,sols,,,12964,3.660278,50.408137
2019-883242,2019-07-02,000001,Vente,8600000,1,C,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AI0039,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1713,0,,,,,,3.659977,50.408923
2019-883242,2019-07-02,000001,Vente,8600000,1,C,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AI0039,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3636,0,,,,,,3.659977,50.408923
2019-883242,2019-07-02,000001,Vente,8600000,1,C,RUE BATAILLE,0060,59154,59160,Crespin,59,,,59160000AI0039,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2213,0,,,,,,3.659977,50.408923
2019-883242,2019-07-02,000001,Vente,8600000,,,LES ATELIERS,B025,59154,59160,Crespin,59,,,59160000AI0041,,,,,,,,,,,,,0,,,,,S,sols,,,72318,3.659436,50.40898
2019-883242,2019-07-02,000001,Vente,8600000,,,LES ATELIERS,B025,59154,59160,Crespin,59,,,59160000AI0045,,,,,,,,,,,,,0,,,,,S,sols,,,790,3.661866,50.408111
2019-883242,2019-07-02,000001,Vente,8600000,,,LES ATELIERS,B025,59154,59160,Crespin,59,,,59160000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,4044,3.661835,50.408338
2019-883292,2019-06-20,000001,Vente,77000,50,,RUE DE L INDUSTRIE,0190,59154,59160,Crespin,59,,,59160000AH0059,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,279,3.662134,50.41117
2019-883365,2019-07-08,000001,Vente,286000,458,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AC0168,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1014,3.661151,50.423062
2019-883404,2019-06-26,000001,Vente,130000,311,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0069,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,891,3.660685,50.419608
2019-883438,2019-06-21,000001,Vente,105000,64,,RUE BUTOR,0070,59154,59160,Crespin,59,,,59160000AB0173,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,246,3.653797,50.421538
2019-883472,2019-07-09,000001,Vente,57000,,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0203,,,,,,,,,,,,,0,,,,,J,jardins,,,842,3.661717,50.417182
2019-883558,2019-07-25,000001,Vente,197000,69,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0086,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,533,3.665903,50.422437
2019-883558,2019-07-25,000001,Vente,197000,,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.665884,50.422308
2019-883558,2019-07-25,000001,Vente,197000,,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.66571,50.422293
2019-883817,2019-07-29,000001,Vente,16600,,,LES ENCLOSIS,B011,59154,59160,Crespin,59,,,591600000A0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6832,3.647911,50.43272
2019-883817,2019-07-29,000001,Vente,16600,,,LES ENCLOSIS,B011,59154,59160,Crespin,59,,,591600000A0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6833,3.648341,50.432347
2019-884040,2019-08-24,000001,Vente,134750,15,,RUE DES JACINTHES,0195,59154,59160,Crespin,59,,,59160000AK0462,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,239,3.662493,50.403979
2019-884088,2019-07-31,000001,Vente,95000,68,,RUE BUTOR,0070,59154,59160,Crespin,59,,,59160000AB0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,300,3.653837,50.421682
2019-884189,2019-08-30,000001,Vente,140000,37,,RUE DU MOULIN,0240,59154,59160,Crespin,59,,,59160000AC0134,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,342,3.663265,50.42233
2019-884189,2019-08-30,000001,Vente,140000,9001,,QUARTIER MOUFFETARD,0230,59154,59160,Crespin,59,,,59160000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.663576,50.421521
2019-884255,2019-09-05,000001,Vente,270000,189,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0380,,,,,,,,,,,,,0,1,Maison,179,8,J,jardins,,,784,3.661405,50.41293
2019-884255,2019-09-05,000001,Vente,270000,189,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0380,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,300,3.661405,50.41293
2019-884255,2019-09-05,000001,Vente,270000,189,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1046,3.661397,50.412828
2019-884255,2019-09-05,000001,Vente,270000,189,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0381,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.661397,50.412828
2019-884306,2019-08-30,000001,Vente,113000,405,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AA0103,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,497,3.660391,50.424966
2019-884324,2019-08-29,000001,Vente,38000,434,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0097,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,543,3.661594,50.420776
2019-884324,2019-08-29,000001,Vente,38000,434,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0097,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,553,3.661594,50.420776
2019-884342,2019-08-27,000001,Vente,127500,9358,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,198,3.661951,50.415624
2019-884342,2019-08-27,000001,Vente,127500,358,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0503,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,76,3.661682,50.415651
2019-884342,2019-08-27,000001,Vente,127500,,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.6617,50.415659
2019-884388,2019-09-13,000001,Vente,35000,44,,RUE DU VIVIER,0370,59154,59160,Crespin,59,,,59160000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,675,3.663093,50.419785
2019-884528,2019-09-20,000001,Vente,37500,35,,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AC0028,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,145,3.662934,50.421463
2019-884900,2019-09-30,000001,Vente,83700,253,,RUE DE LA GENDARMERIE,0281,59154,59160,Crespin,59,,,59160000AE0344,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,247,3.660709,50.4151
2019-884902,2019-09-30,000001,Vente,95000,1,,RUE ENTRE DEUX BOIS,0140,59154,59160,Crespin,59,,,59160000AE0328,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,418,3.660675,50.41561
2019-884902,2019-09-30,000001,Vente,95000,,,RUE ENTRE DEUX BOIS,0140,59154,59160,Crespin,59,,,59160000AE0883,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.660629,50.415735
2019-884902,2019-09-30,000001,Vente,95000,,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0885,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.660866,50.41561
2019-884904,2019-09-20,000001,Vente,185000,42,D,RUE DU VIVIER,0370,59154,59160,Crespin,59,,,59160000AD0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,986,3.663525,50.41884
2019-884943,2019-10-10,000001,Vente,65300,87,T,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AH0248,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,373,3.663043,50.409511
2019-884949,2019-10-18,000001,Vente,65000,23,,RUE ROBERT NAVEAU,0300,59154,59160,Crespin,59,,,59160000AB0251,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,215,3.65292,50.419992
2019-885006,2019-09-27,000001,Vente,105000,225,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AE0367,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,184,3.661738,50.413957
2019-885006,2019-09-27,000001,Vente,105000,,,RUE PASTEUR,0245,59154,59160,Crespin,59,,,59160000AE0658,,,,,,,,,,,,,0,,,,,S,sols,,,1315,3.66108,50.414054
2019-885040,2019-09-27,000001,Vente,131000,27,,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AB0052,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,268,3.656634,50.423184
2019-885093,2019-10-18,000001,Vente,42000,23,,RUE DE LA GARE,0160,59154,59160,Crespin,59,,,59160000AK0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,264,3.66334,50.404517
2019-885131,2019-10-03,000002,Vente,42551,,,LE MARAIS DU MOULIN,B017,59154,59160,Crespin,59,,,591600000A1132,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,100,3.646434,50.4233
2019-885139,2019-10-29,000001,Vente,135000,54,,RUE DU PROGRES,0260,59154,59160,Crespin,59,,,59160000AH0013,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,318,3.66102,50.410399
2019-885166,2019-10-30,000001,Vente,165000,33,B,RUE DU COMMANDANT O REILLY,0080,59154,59160,Crespin,59,,,59160000AB0048,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,861,3.655526,50.422855
2019-885169,2019-10-21,000001,Vente,155500,,,RUE JEAN JAURES,0200,59154,59160,Crespin,59,,,59160000AK0343,,,,,,,,,,,,,0,,,,,S,sols,,,434,3.669339,50.403265
2019-885169,2019-10-21,000001,Vente,155500,,,RUE JEAN JAURES,0200,59154,59160,Crespin,59,,,59160000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.669437,50.403078
2019-885192,2019-10-11,000001,Vente,95000,45,,RUE DU ROY DE BLICQUY,0310,59154,59160,Crespin,59,,,59160000AE0530,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,295,3.662885,50.415278
2019-885215,2019-10-10,000001,Vente,3000,15,T,RUE DE LA GARE,0160,59154,59160,Crespin,59,,,59160000AK0371,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,37,3.66306,50.404637
2019-885238,2019-10-28,000002,Vente,90000,,,PL CHARLES THISSE,0077,59154,59160,Crespin,59,,,59160000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.662257,50.421725
2019-885238,2019-10-28,000002,Vente,90000,,,PL CHARLES THISSE,0077,59154,59160,Crespin,59,,,59160000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.662283,50.421358
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,3.661556,50.41838
2019-885247,2019-10-31,000001,Vente,350000,402,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0197,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,877,3.661556,50.41838
2019-885267,2019-10-14,000001,Vente,174400,11,,RUE LEON STRADY,0210,59154,59160,Crespin,59,,,59160000AD0107,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,591,3.662176,50.420394
2019-885299,2019-10-18,000001,Vente,122500,374,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0211,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,655,3.66146,50.41674
2019-885299,2019-10-18,000001,Vente,122500,374,,RUE DES DEPORTES,0110,59154,59160,Crespin,59,,,59160000AD0211,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,655,3.66146,50.41674
2019-885363,2019-11-14,000001,Vente,55000,1,,RUE DE LA GARE,0160,59154,59160,Crespin,59,,,59160000AK0046,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,308,3.664091,50.404916