siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02713,01565008802713,O,1995-10-24,NN,,,,false,4,ET RUE ALBERT SCHWEITZER,158,,BD,PAUL VAILLANT COUTURIER,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,RUE,ALBERT SCHWEITZER,94240,L'HAY-LES-ROSES,,,94038,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,2.339536,48.77449,0.97,housenumber,158 Bd Paul Vaillant Couturier 94240 L'Haÿ-les-Roses,94038_7140_00158,G,158 BD PAUL VAILLANT COUTURIER,
038786836,00015,03878683600015,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,3,G LA REINE REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038791265,00010,03879126500010,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,92 FONTENAY AUX ROS,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038802484,00014,03880248400014,O,1995-12-25,NN,,,2012-05-05T00:08:26,true,3,EP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038821286,00010,03882128600010,O,1995-12-25,01,2020,,2022-10-13T09:37:44,true,3,,71,,BD,PAUL VAILLANT COUTURIER,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.341507,48.780255,0.97,housenumber,71 Bd Paul Vaillant Couturier 94240 L'Haÿ-les-Roses,94038_7140_00071,G,71 BD PAUL VAILLANT COUTURIER,
038821294,00014,03882129400014,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,3,LE FLOREAL,63,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.344216,48.782687,0.9,housenumber,63 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00063,G,63 AVENUE DU GENERAL DE GAULLE,
038821302,00015,03882130200015,O,1995-12-25,NN,,,2008-01-04T17:57:00,true,2,,56,,RUE,DE LA BERGERE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.332671,48.771287,0.97,housenumber,56 Rue de la Bergère 94240 L'Haÿ-les-Roses,94038_0640_00056,G,56 RUE DE LA BERGERE,
038821328,00010,03882132800010,O,1995-12-25,NN,,,2008-01-04T17:57:00,true,2,,38,,SEN,DES MAMIES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335252,48.783282,0.85,housenumber,38 Sentier des Mamies 94240 L'Haÿ-les-Roses,94038_6120_00038,G,38 SENTIER DES MAMIES,
038821336,00013,03882133600013,O,1997-12-25,NN,,,2008-01-04T17:57:00,true,3,1 A 6,1,,ALL,CLAUDE DEBUSSY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.343696,48.783485,0.87,housenumber,1 Allée Claude Debussy 94240 L'Haÿ-les-Roses,94038_1460_00001,G,1 ALLEE CLAUDE DEBUSSY,
038821351,00012,03882135100012,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,2,54 A 60,54,,AV,DU GENERAL LECLERC,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.33356,48.773493,0.89,housenumber,54 Avenue du Général Leclerc 94240 L'Haÿ-les-Roses,94038_4130_00054,G,54 AVENUE DU GENERAL LECLERC,
038821369,00014,03882136900014,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,26 AU 38,26,,RUE,DU HAMEAU,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331059,48.770919,0.97,housenumber,26 Rue du Hameau 94240 L'Haÿ-les-Roses,94038_4400_00026,G,26 RUE DU HAMEAU,
038821393,00022,03882139300022,O,2004-01-01,NN,,,2014-06-13T23:04:34,true,6,,60,,RUE,BRONZAC,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,81.10Z,NAFRev2,O,2.333133,48.783812,0.97,housenumber,60 Rue Bronzac 94240 L'Haÿ-les-Roses,94038_0685_00060,G,60 RUE BRONZAC,
038821401,00023,03882140100023,O,2004-01-01,NN,,,2018-09-29T12:00:44,true,5,123-125,123,,RUE,DE CHEVILLY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,2.352773,48.773531,0.97,housenumber,123 Rue de Chevilly 94240 L'Haÿ-les-Roses,94038_1445_00123,G,123 RUE DE CHEVILLY,
038821427,00028,03882142700028,O,2002-01-01,02,2020,,2022-08-29T09:01:04,true,3,,5,,ALL,DU PARC DE LA BIEVRE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.323765,48.775265,0.9,housenumber,5 Allée du Parc de la Bièvre 94240 L'Haÿ-les-Roses,94038_7123_00005,G,5 ALLEE DU PARC DE LA BIEVRE,
038821450,00020,03882145000020,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,5,,30,,RUE,SAVORNIN,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,81.10Z,NAFRev2,O,2.3282,48.780293,0.79,housenumber,30 Avenue Savornin 94240 L'Haÿ-les-Roses,94038_9p5bi4_00030,G,30 AVENUE SAVORNIN,
038821468,00014,03882146800014,O,1997-12-25,01,2020,,2022-08-29T09:01:04,true,2,,19,,RUE,DE LA BERGERE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333305,48.76959,0.97,housenumber,19 Rue de la Bergère 94240 L'Haÿ-les-Roses,94038_0640_00019,G,19 RUE DE LA BERGERE,
038821476,00017,03882147600017,O,1995-12-25,NN,,,2008-01-04T17:57:00,true,3,,1,,AV,FLOUQUET,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.326256,48.775047,0.84,housenumber,1 Avenue Flouquet 94240 L'Haÿ-les-Roses,94038_3540_00001,G,1 AVENUE FLOUQUET,
038847992,00013,03884799200013,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,UX REP PAR,31,,RUE,DES MARGUERITES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.351574,48.777131,0.97,housenumber,31 Rue des Marguerites 94240 L'Haÿ-les-Roses,94038_6150_00031,G,31 RUE DES MARGUERITES,
038850558,00016,03885055800016,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,NAY MALABRY REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038856571,00013,03885657100013,O,1995-12-25,NN,,,2014-06-13T23:04:37,true,2,92 CHATENAY MALABRY,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038866687,00023,03886668700023,O,2004-01-01,NN,,,2014-06-13T23:04:38,true,5,,137,,AV,FLOUQUET,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,81.10Z,NAFRev2,N,2.321503,48.769181,0.85,housenumber,137 Avenue Flouquet 94240 L'Haÿ-les-Roses,94038_3540_00137,G,137 AVENUE FLOUQUET,
038866695,00026,03886669500026,O,2004-01-01,01,2020,,2022-08-29T09:01:09,true,4,,126,,RUE,DE CHEVILLY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.349519,48.774164,0.97,housenumber,126 Rue de Chevilly 94240 L'Haÿ-les-Roses,94038_1445_00126,G,126 RUE DE CHEVILLY,
038893871,00012,03889387100012,O,1995-12-25,NN,,,2008-01-04T17:57:28,true,2,,42,,AV,LARROUMES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.329547,48.775842,0.85,housenumber,42 Avenue Larroumes 94240 L'Haÿ-les-Roses,94038_5125_00042,G,42 AVENUE LARROUMES,
038897005,00013,03889700500013,O,1991-01-01,NN,,,2008-01-04T17:57:30,true,3,,6,,RUE,DE LA FUTAIE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.32912,48.783933,0.96,housenumber,6 Rue de la Futaie 94240 L'Haÿ-les-Roses,94038_3585_00006,G,6 RUE DE LA FUTAIE,
038898888,00011,03889888800011,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,KANAL 92 BOURG LA RE,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038902193,00010,03890219300010,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,SYND COPRO AMBROISE PARE,15,,RUE,DU DOCTEUR CALMETTE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333755,48.767389,0.96,housenumber,15 Rue du Docteur Calmette 94240 L'Haÿ-les-Roses,94038_2555_00015,G,15 RUE DU DOCTEUR CALMETTE,
038902201,00011,03890220100011,O,1995-12-25,NN,,,2008-01-04T17:57:32,true,2,56 A 56 B,56,,RUE,DE FRESNES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.334249,48.767175,0.97,housenumber,56 Rue de Fresnes 94240 L'Haÿ-les-Roses,94038_3560_00056,G,56 RUE DE FRESNES,
038902219,00021,03890221900021,O,2004-01-01,01,2020,,2022-08-29T09:01:14,true,3,3-7,3,,RUE,DU PARC,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.330466,48.782922,0.97,housenumber,3 Rue du Parc 94240 L'Haÿ-les-Roses,94038_7120_00003,G,3 RUE DU PARC,
038913554,00010,03891355400010,O,1997-12-25,01,2020,,2022-08-29T09:01:16,true,2,,61,,RUE,DE BICETRE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350672,48.772609,0.97,housenumber,61 Rue de Bicêtre 94240 L'Haÿ-les-Roses,94038_0650_00061,G,61 RUE DE BICETRE,
039143789,00020,03914378900020,O,2004-01-01,01,2020,,2022-08-29T09:01:56,true,4,,5,B,RUE,DENIS PAPIN,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.343399,48.777023,0.87,housenumber,5bis Rue Denis Papin 94240 L'Haÿ-les-Roses,94038_2525_00005_bis,G,5BIS RUE DENIS PAPIN,
039144753,00017,03914475300017,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039159231,00016,03915923100016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,LT 92 SCEAUX REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039159363,00017,03915936300017,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,UX 92 BOURG LA REINE,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039159496,00015,03915949600015,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,T 92 SCEAUX REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160171,00011,03916017100011,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,2 ANTONY REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160361,00018,03916036100018,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160395,00016,03916039500016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,4 CACHAN REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160403,00018,03916040300018,O,1995-12-25,02,2020,,2022-08-29T09:01:57,true,2,4 CACHAN REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160437,00016,03916043700016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,2,,RUE,DE LA FUTAIE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.328515,48.784017,0.96,housenumber,2 Rue de la Futaie 94240 L'Haÿ-les-Roses,94038_3585_00002,G,2 RUE DE LA FUTAIE,
039160445,00019,03916044500019,O,1995-12-25,NN,,,2006-10-26T23:35:16,false,2,ES ROSES REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160445,00027,03916044500027,O,2004-01-01,00,2020,,2022-08-29T09:01:57,true,4,48-50,48,,AV,LARROUMES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.32873,48.775568,0.85,housenumber,48 Avenue Larroumes 94240 L'Haÿ-les-Roses,94038_5125_00048,G,48 AVENUE LARROUMES,
039160890,00016,03916089000016,O,1995-12-25,NN,,,2014-06-13T23:05:22,true,2,UE 92 FONTENAY AUX R,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039160916,00019,03916091600019,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,NAY AUX ROSES REP PA,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039163696,00014,03916369600014,O,1995-12-25,NN,,,2012-05-05T00:11:10,true,2,RES LES ACACIAS,96,,RUE,DE CHEVILLY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347215,48.774315,0.97,housenumber,96 Rue de Chevilly 94240 L'Haÿ-les-Roses,94038_1445_00096,G,96 RUE DE CHEVILLY,
039168984,00027,03916898400027,O,2004-01-01,NN,,,2020-08-25T10:11:44,true,4,,27,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.342255,48.781431,0.9,housenumber,27 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00027,G,27 AVENUE DU GENERAL DE GAULLE,
039168992,00020,03916899200020,O,2004-01-01,02,2020,,2022-08-29T09:01:58,true,4,,3,,RUE,DE LA PLEIADE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333408,48.779894,0.96,housenumber,3 Rue de la Pléiade 94240 L'Haÿ-les-Roses,94038_7170_00003,G,3 RUE DE LA PLEIADE,
039169008,00024,03916900800024,O,2004-01-01,01,2020,,2022-08-29T09:01:58,true,3,4-10,4,,AV,ARISTIDE BRIAND,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335423,48.779249,0.88,housenumber,4 Avenue Aristide Briand 94240 L'Haÿ-les-Roses,94038_0060_00004,G,4 AVENUE ARISTIDE BRIAND,
039169370,00010,03916937000010,O,1995-12-25,NN,,,2009-06-27T03:09:38,false,2,JUIF REP PAR SARL CE,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.3C,NAFRev1,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039170766,00016,03917076600016,O,1995-12-25,NN,,,2015-05-14T03:05:03,true,3,,7,,RUE,BRONZAC,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.333594,48.78073,0.97,housenumber,7 Rue Bronzac 94240 L'Haÿ-les-Roses,94038_0685_00007,G,7 RUE BRONZAC,
039170774,00028,03917077400028,O,2004-01-01,02,2020,,2022-08-29T09:01:59,true,3,,15,,RUE,DES TOURNELLES,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.336029,48.777911,0.97,housenumber,15 Rue des Tournelles 94240 L'Haÿ-les-Roses,94038_9150_00015,G,15 RUE DES TOURNELLES,
039170998,00015,03917099800015,O,1995-12-25,02,2020,,2022-08-29T09:01:59,true,2,2 A 2BIS,2,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.339655,48.779712,0.9,housenumber,2 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00002,G,2 AVENUE DU GENERAL DE GAULLE,
039177993,00019,03917799300019,O,1995-12-25,NN,,,2019-06-24T13:05:44,true,2,LA REINE REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039179114,00028,03917911400028,O,2004-01-01,NN,,,2017-05-04T01:04:20,true,5,108 A 116,108,B,RUE,DE CHEVILLY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.348691,48.774496,0.89,housenumber,108bis Rue de Chevilly 94240 L'Haÿ-les-Roses,94038_1445_00108_bis,G,108BIS RUE DE CHEVILLY,
039181706,00019,03918170600019,O,,,,,,true,1,,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039185186,00010,03918518600010,O,1995-12-25,01,2020,,2022-08-29T09:02:00,true,2,AUX ROSES REP PAR,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039197389,00016,03919738900016,O,,,,,,true,1,,19,,RUE,DE LA COSARDE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.332685,48.778843,0.97,housenumber,19 Rue de la Cosarde 94240 L'Haÿ-les-Roses,94038_1490_00019,G,19 RUE DE LA COSARDE,
039205547,00019,03920554700019,O,1995-12-25,01,2020,,2022-08-29T09:02:03,true,2,2 AU 10,2,,ALL,DES FUSAINS,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331075,48.783709,0.86,housenumber,2 Allée des Fusains 94240 L'Haÿ-les-Roses,94038_3580_00002,G,2 ALLEE DES FUSAINS,
039370846,00014,03937084600014,O,1995-12-25,01,2020,,2022-08-29T09:02:31,true,2,101 AU 111,101,,RUE,DE CHEVILLY,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350416,48.774546,0.97,housenumber,101 Rue de Chevilly 94240 L'Haÿ-les-Roses,94038_1445_00101,G,101 RUE DE CHEVILLY,
039373782,00018,03937378200018,O,1995-12-25,NN,,,2017-05-04T01:04:42,true,3,,11,,RUE,CASTELNAU,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.327348,48.778789,0.94,housenumber,11 Rue du General de Castelnau 94240 L'Haÿ-les-Roses,94038_1415_00011,G,11 RUE DU GENERAL DE CASTELNAU,
043805621,00018,04380562100018,O,1995-12-25,NN,,,2008-01-04T18:05:03,true,2,,34,,AV,HENRI BARBUSSE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327266,48.777317,0.88,housenumber,34 Avenue Henri Barbusse 94240 L'Haÿ-les-Roses,94038_4420_00034,G,34 AVENUE HENRI BARBUSSE,
043835487,00026,04383548700026,O,2004-01-01,NN,,,2012-05-05T00:13:51,true,4,,13,,RLE,DE LA COSARDE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334803,48.778295,0.87,housenumber,13 Ruelle de la Cosarde 94240 L'Haÿ-les-Roses,94038_1491_00013,G,13 RUELLE DE LA COSARDE,
043835495,00011,04383549500011,O,1995-12-25,NN,,,2008-01-04T18:05:21,true,3,Y LES ROSES REP PAR,98,,AV,HENRI BARBUSSE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327924,48.780892,0.88,housenumber,98 Avenue Henri Barbusse 94240 L'Haÿ-les-Roses,94038_4420_00098,G,98 AVENUE HENRI BARBUSSE,
043858547,00011,04385854700011,O,1995-12-25,NN,,,2008-01-04T18:05:36,true,2,PLEIADE 94 CACHAN,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
043859941,00015,04385994100015,O,1995-12-25,NN,,,2008-04-26T08:09:38,true,3,L HAY LES ROSES REP,112,,AV,HENRI BARBUSSE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327804,48.781655,0.89,housenumber,112 Avenue Henri Barbusse 94240 L'Haÿ-les-Roses,94038_4420_00112,G,112 AVENUE HENRI BARBUSSE,
043865443,00014,04386544300014,O,1997-12-25,,,,2008-01-04T18:05:40,true,2,,2632,,RUE,SAINTE COLOMBE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.359044,48.777846,0.8,street,Rue Sainte Colombe 94240 L'Haÿ-les-Roses,94038_8820,G,RUE SAINTE COLOMBE,
043884881,00012,04388488100012,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,LES MOULINEAUX REP,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
043899459,00010,04389945900010,O,1995-12-25,01,2020,,2022-08-29T09:02:49,true,2,HATENAY MALABRY REP,21,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.780845,0.9,housenumber,21 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00021,G,21 AVENUE DU GENERAL DE GAULLE,
055805634,00023,05580563400023,O,1992-02-01,NN,,,,false,4,,137,,RUE,PAUL HOCHART,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,24.6E,NAF1993,N,2.365291,48.778825,0.97,housenumber,137 Rue Paul Hochart 94240 L'Haÿ-les-Roses,94038_7135_00137,G,137 RUE PAUL HOCHART,
086673548,00029,08667354800029,O,,,,,,true,1,,3,,AV,DES DAHLIAS,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,15.8C,NAF1993,N,2.354263,48.778423,0.86,housenumber,3 Avenue des Dahlias 94240 L'Haÿ-les-Roses,94038_2515_00003,G,3 AVENUE DES DAHLIAS,
130005481,02719,13000548102719,O,2008-12-19,NN,,,2015-05-29T14:46:14,false,3,,40,,AV,DU GENERAL DE GAULLE,94240,L'HAY-LES-ROSES,,,94038,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE L'HAY LES ROSES,,,,84.13Z,NAFRev2,O,2.345269,48.782061,0.9,housenumber,40 Avenue du Général de Gaulle 94240 L'Haÿ-les-Roses,94038_4129_00040,G,40 AVENUE DU GENERAL DE GAULLE,