id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.909488,43.894642
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.909153,43.894412
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18830,0.908181,43.894777
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.907254,43.894399
2023-1074349,2023-02-28,000002,Vente,143000,5013,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0217,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,750,0.908437,43.893775
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,7993,0.909298,43.893535
2023-1074349,2023-02-28,000002,Vente,143000,,,GAYDAS,B016,82500,82070,Glatens,82,,,820700000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2667,0.91089,43.893247
2023-1074349,2023-02-28,000002,Vente,143000,,,AGINAT,B001,82500,82070,Glatens,82,,,820700000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,1307,0.90839,43.893342
2023-1074349,2023-02-28,000002,Vente,143000,,,AGINAT,B001,82500,82070,Glatens,82,,,820700000A0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,0.908096,43.893619
2023-1074349,2023-02-28,000002,Vente,143000,,,AGINAT,B001,82500,82070,Glatens,82,,,820700000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.907808,43.893759
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.906634,43.894229
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.905988,43.894195
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.906689,43.894394
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2864,0.905817,43.89521
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,2694,0.906306,43.895486
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.906598,43.895707
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.906741,43.895785
2023-1074349,2023-02-28,000002,Vente,143000,,,DOMINJONE,B012,82500,82070,Glatens,82,,,820700000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,4643,0.907364,43.895894
2023-1074349,2023-02-28,000002,Vente,143000,,,DOMINJONE,B012,82500,82070,Glatens,82,,,820700000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2513,0.907203,43.895406
2023-1074349,2023-02-28,000002,Vente,143000,,,DOMINJONE,B012,82500,82070,Glatens,82,,,820700000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.906813,43.895114
2023-1074349,2023-02-28,000002,Vente,143000,,,DOMINJONE,B012,82500,82070,Glatens,82,,,820700000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3374,0.907703,43.895326
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,464,0.904653,43.894414
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1150,0.90649,43.894174
2023-1074349,2023-02-28,000002,Vente,143000,,,AGINAT,B001,82500,82070,Glatens,82,,,820700000A0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,311,0.908097,43.893402
2023-1074349,2023-02-28,000002,Vente,143000,,,AGINAT,B001,82500,82070,Glatens,82,,,820700000A0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1884,0.909311,43.893326
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1482,0.906744,43.895102
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3083,0.905951,43.894381
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,6097,0.904666,43.894984
2023-1074349,2023-02-28,000002,Vente,143000,,,BARTASSES,B002,82500,82070,Glatens,82,,,820700000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2835,0.906007,43.894916
2023-1077125,2023-08-29,000003,Vente,10000,,,PATROUILLET,B022,82500,82070,Glatens,82,,,820700000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.920521,43.894914
2023-1078132,2023-10-24,000001,Vente,170000,,,GRANDE BORDE,B018,82500,82070,Glatens,82,,,820700000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.91704,43.901546
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,3922,0.91766,43.90006
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8151,0.918345,43.900635
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,24014,0.918345,43.900635
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,0.919326,43.900161
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,0.919575,43.900465
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.920201,43.900234
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.92042,43.900038
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.92132,43.900378
2023-1078132,2023-10-24,000001,Vente,170000,,,FALOURS,B013,82500,82070,Glatens,82,,,820700000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.921095,43.900022
2023-1078384,2023-11-21,000002,Vente,374380,,,GARROUSSET,B015,82500,82070,Glatens,82,,,820700000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,1998,0.91457,43.892869
2023-1078384,2023-11-21,000002,Vente,374380,,,GARROUSSET,B015,82500,82070,Glatens,82,,,820700000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,1979,0.915079,43.892636
2023-1078384,2023-11-21,000002,Vente,374380,,,GARROUSSET,B015,82500,82070,Glatens,82,,,820700000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,4748,0.915027,43.892614
2023-1078384,2023-11-21,000002,Vente,374380,,,GARROUSSET,B015,82500,82070,Glatens,82,,,820700000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,,
