id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998490,2020-01-07,000001,Vente,140750,3,,RUE HTE DE LA GARE,0185,71390,71070,Buxy,71,,,71070000AN0499,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,136,4.696381,46.71412
2020-998832,2020-02-10,000001,Vente,420000,10,,CHE DE LA TUILERIE,0303,71390,71070,Buxy,71,,,71070000ZB0048,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,4640,4.72563,46.70742
2020-998832,2020-02-10,000001,Vente,420000,10,,CHE DE LA TUILERIE,0303,71390,71070,Buxy,71,,,71070000ZB0048,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,24920,4.72563,46.70742
2020-998832,2020-02-10,000001,Vente,420000,,,LA TUILERIE,B102,71390,71070,Buxy,71,,,71070000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,14760,4.728675,46.704274
2020-998832,2020-02-10,000001,Vente,420000,,,LA TUILERIE,B102,71390,71070,Buxy,71,,,71070000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,66084,4.728559,46.706132
2020-998865,2020-02-14,000001,Vente,300,,,LE PETIT BONNEVEAU,B116,71390,71070,Buxy,71,,,71070000AT0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,4.69141,46.710857
2020-999080,2020-03-10,000001,Vente,90000,16,,RTE DE DAVENAY,0115,71390,71070,Buxy,71,,,71070000AC0110,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,530,4.685834,46.7134
2020-999080,2020-03-10,000001,Vente,90000,,,DAVENAY,B037,71390,71070,Buxy,71,,,71070000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.68578,46.71333
2020-999148,2020-03-06,000001,Vente,145000,11,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,105,4.6938,46.712845
2020-999148,2020-03-06,000001,Vente,145000,11,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0798,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,105,4.6938,46.712845
2020-999171,2020-03-18,000001,Vente,30000,79,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0053,,,3,,,,,,,,,,1,2,Appartement,75,2,,,,,,4.69511,46.714337
2020-999316,2020-03-18,000001,Vente,46,,,LES GRANDS DEVANTS,B052,71390,71070,Buxy,71,,,710700000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,44,,
2020-999316,2020-03-18,000001,Vente,46,,,LES GRANDS DEVANTS,B052,71390,71070,Buxy,71,,,710700000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,29,,
2020-999316,2020-03-18,000001,Vente,46,,,LES GRANDS DEVANTS,B052,71390,71070,Buxy,71,,,710700000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2020-999316,2020-03-18,000001,Vente,46,,,LES GRANDS DEVANTS,B052,71390,71070,Buxy,71,,,710700000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-999327,2020-04-03,000001,Vente,40900,5051,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0289,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.694477,46.711488
2020-999327,2020-04-03,000001,Vente,40900,5051,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0289,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.694477,46.711488
2020-999327,2020-04-03,000001,Vente,40900,20,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0290,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,80,4.694524,46.711506
2020-999327,2020-04-03,000001,Vente,40900,20,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0290,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,80,4.694524,46.711506
2020-999553,2020-05-06,000001,Vente,56000,10,,RUE DE LA CURE,0105,71390,71070,Buxy,71,,,71070000AO0461,,,3,111.15,4,,,,,,,,2,2,Appartement,114,3,,,,,,4.695186,46.713028
2020-999671,2020-05-18,000001,Vente,325000,11,B,RUE DES JUIFS,0200,71390,71070,Buxy,71,,,71070000AO0174,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,832,4.693018,46.713531
2020-999671,2020-05-18,000001,Vente,325000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1327,4.692686,46.713542
2020-999773,2020-05-29,000001,Vente,76000,3,,RLE DE LA POMPE,0255,71390,71070,Buxy,71,,,71070000AO0104,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,75,4.694983,46.713832
2020-999836,2020-05-19,000001,Vente,68500,43,,RTE DE CHALON,0045,71390,71070,Buxy,71,,,71070000AV0104,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1762,4.729804,46.711381
2020-999897,2020-05-27,000001,Vente,60000,26,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,142,4.694275,46.711205
2020-999919,2020-06-09,000001,Vente,395000,,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AS0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,4.692297,46.705647
2020-999919,2020-06-09,000001,Vente,395000,2,,CHE DU RECULLERON,0275,71390,71070,Buxy,71,,,71070000AS0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,4.692661,46.70555
2020-999919,2020-06-09,000001,Vente,395000,2,,CHE DU RECULLERON,0275,71390,71070,Buxy,71,,,71070000AS0168,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,769,4.692661,46.70555
2020-1000106,2020-07-06,000001,Vente,790200,,,LE MEIX,B058,71390,71070,Buxy,71,,,71070000AR0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,4.691647,46.70174
2020-1000106,2020-07-06,000001,Vente,790200,,,LE MEIX,B058,71390,71070,Buxy,71,,,71070000AR0129,,,,,,,,,,,,,0,,,,,P,prés,,,3494,4.6918,46.701912
2020-1000106,2020-07-06,000001,Vente,790200,,,LE MEIX,B058,71390,71070,Buxy,71,,,71070000AR0130,,,,,,,,,,,,,0,,,,,P,prés,,,3011,4.692113,46.702138
2020-1000106,2020-07-06,000001,Vente,790200,5704,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,4.692582,46.702736
2020-1000106,2020-07-06,000001,Vente,790200,5704,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10848,4.692582,46.702736
2020-1000106,2020-07-06,000001,Vente,790200,29,,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1105,4.692717,46.703571
2020-1000106,2020-07-06,000001,Vente,790200,29,,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,1105,4.692717,46.703571
2020-1000106,2020-07-06,000001,Vente,790200,29,,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0062,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,1105,4.692717,46.703571
2020-1000193,2020-07-03,000001,Vente,2100,,,PRAIRIE DE BEUTAN,B125,71390,71070,Buxy,71,,,71070000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,7070,4.754786,46.711651
2020-1000481,2020-07-29,000001,Vente,225000,5,,IMP HAUTE DU CLOUZOT,0183,71390,71070,Buxy,71,,,71070000AO0491,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1149,4.688498,46.713359
2020-1000558,2020-07-28,000001,Vente,27790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0025,,,,,,,,,,,,,0,,,,,P,prés,,,25975,4.752484,46.713935
2020-1000558,2020-07-28,000001,Vente,27790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0032,,,,,,,,,,,,,0,,,,,P,prés,,,18615,4.75714,46.71611
2020-1000558,2020-07-28,000001,Vente,27790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0032,,,,,,,,,,,,,0,,,,,P,prés,,,18615,4.75714,46.71611
2020-1000558,2020-07-28,000001,Vente,27790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0033,,,,,,,,,,,,,0,,,,,P,prés,,,60870,4.75497,46.714969
2020-1000558,2020-07-28,000001,Vente,27790,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0062,,,,,,,,,,,,,0,,,,,P,prés,,,5515,4.762476,46.714513
2020-1000558,2020-07-28,000001,Vente,27790,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0062,,,,,,,,,,,,,0,,,,,P,prés,,,5515,4.762476,46.714513
2020-1000558,2020-07-28,000001,Vente,27790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0123,,,,,,,,,,,,,0,,,,,P,prés,,,19279,4.749743,46.71345
2020-1000640,2020-08-18,000001,Vente,40875,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,4.708434,46.716249
2020-1000675,2020-08-28,000001,Vente,295000,10,,CHE DE ST JACQUES,0280,71390,71070,Buxy,71,,,71070000AP0086,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,730,4.697417,46.708192
2020-1000734,2020-09-04,000001,Vente,64000,2,,RUE DES MARECHAUX,0225,71390,71070,Buxy,71,,,71070000AO0327,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,85,4.692043,46.712461
2020-1001109,2020-10-02,000001,Vente,200000,2,,RTE DE DAVENAY,0115,71390,71070,Buxy,71,,,71070000AO0331,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,324,4.691436,46.712532
2020-1001109,2020-10-02,000001,Vente,200000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,4.691333,46.712466
2020-1001109,2020-10-02,000001,Vente,200000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,4.691361,46.712556
2020-1001109,2020-10-02,000001,Vente,200000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0394,,,,,,,,,,,,,0,,,,,T,terres,,,344,4.691233,46.712586
2020-1001109,2020-10-02,000001,Vente,200000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0395,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.691203,46.712476
2020-1001168,2020-09-17,000001,Vente,153700,14,,RUE BORGNE,0020,71390,71070,Buxy,71,,,71070000AL0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,881,4.699491,46.715487
2020-1001254,2020-09-30,000001,Vente,70000,9,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,47,4.693873,46.712798
2020-1001321,2020-10-01,000001,Vente,52500,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.708693,46.715664
2020-1001325,2020-10-09,000001,Vente,129700,3,,RUE DE L ORATOIRE,0245,71390,71070,Buxy,71,,,71070000AO0153,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,71,4.694762,46.713505
2020-1001412,2020-10-20,000001,Vente,334050,15,,CHE DE LA VARANDAINE,0305,71390,71070,Buxy,71,,,71070000AN0553,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1226,4.698721,46.711061
2020-1001412,2020-10-20,000001,Vente,334050,15,,CHE DE LA VARANDAINE,0305,71390,71070,Buxy,71,,,71070000AN0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,4.698721,46.711061
2020-1001412,2020-10-20,000001,Vente,334050,13,,CHE DE LA VARANDAINE,0305,71390,71070,Buxy,71,,,71070000AN0570,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.698856,46.711154
2020-1001415,2020-10-23,000001,Vente,285000,,,LES JARGILLETS,B053,71390,71070,Buxy,71,,,710700000C0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,4.710155,46.714296
2020-1001415,2020-10-23,000001,Vente,285000,,,LES JARGILLETS,B053,71390,71070,Buxy,71,,,710700000C0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.710114,46.714439
2020-1001415,2020-10-23,000001,Vente,285000,11,C,RTE DE CHALON,0045,71390,71070,Buxy,71,,,710700000C0247,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1003,4.709823,46.714829
2020-1001458,2020-10-15,000001,Vente,365900,17,,RUE DU VIEUX CHATEAU,0320,71390,71070,Buxy,71,,,71070000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,4.692879,46.716064
2020-1001458,2020-10-15,000001,Vente,365900,17,,RUE DU VIEUX CHATEAU,0320,71390,71070,Buxy,71,,,71070000AD0106,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1026,4.692879,46.716064
2020-1001458,2020-10-15,000001,Vente,365900,17,,RUE DU VIEUX CHATEAU,0320,71390,71070,Buxy,71,,,71070000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1026,4.692879,46.716064
2020-1001458,2020-10-15,000001,Vente,365900,17,,RUE DU VIEUX CHATEAU,0320,71390,71070,Buxy,71,,,71070000AD0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1438,4.692879,46.716064
2020-1001489,2020-10-16,000001,Vente,66000,16,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0243,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,41,4.694666,46.711977
2020-1001601,2020-10-19,000001,Vente,52275,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.708499,46.7159
2020-1001625,2020-11-05,000001,Vente,129000,,,LE PRE CORNU,B119,71390,71070,Buxy,71,,,71070000AV0017,,,,,,,,,,,,,0,,,,,P,prés,,,8230,4.741723,46.720196
2020-1001625,2020-11-05,000001,Vente,129000,,,LE PRE CORNU,B119,71390,71070,Buxy,71,,,71070000AV0018,,,,,,,,,,,,,0,,,,,P,prés,,,20640,4.742877,46.719148
2020-1001625,2020-11-05,000001,Vente,129000,,,PRAIRIE AU DESSUS DES PONT,B120,71390,71070,Buxy,71,,,71070000AV0021,,,,,,,,,,,,,0,,,,,P,prés,,,12860,4.743419,46.720843
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0061,,,,,,,,,,,,,0,,,,,T,terres,,,20385,4.73716,46.714734
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,47102,4.734877,46.714513
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0069,,,,,,,,,,,,,0,,,,,T,terres,,,3413,4.734078,46.712908
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,5100,4.733558,46.713112
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15606,4.732855,46.713784
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15360,4.732343,46.714832
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0121,,,,,,,,,,,,,0,,,,,P,prés,,,20473,4.731748,46.71198
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0121,,,,,,,,,,,,,0,,,,,P,prés,,,20474,4.731748,46.71198
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0123,,,,,,,,,,,,,0,,,,,P,prés,,,5806,4.731926,46.711244
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0132,,,,,,,,,,,,,0,,,,,T,terres,,,32224,4.736357,46.712222
2020-1001625,2020-11-05,000001,Vente,129000,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0041,,,,,,,,,,,,,0,,,,,P,prés,,,1688,4.754497,46.71923
2020-1001625,2020-11-05,000001,Vente,129000,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0042,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.754902,46.718939
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0121,,,,,,,,,,,,,0,,,,,P,prés,,,20011,4.74705,46.714745
2020-1001625,2020-11-05,000001,Vente,129000,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0122,,,,,,,,,,,,,0,,,,,P,prés,,,19299,4.748026,46.713599
2020-1001625,2020-11-05,000001,Vente,129000,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0125,,,,,,,,,,,,,0,,,,,P,prés,,,8242,4.753708,46.719464
2020-1001625,2020-11-05,000001,Vente,129000,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,6160,4.716944,46.719793
2020-1001625,2020-11-05,000001,Vente,129000,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.716617,46.719865
2020-1001625,2020-11-05,000001,Vente,129000,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,7520,4.716016,46.719875
2020-1001625,2020-11-05,000001,Vente,129000,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.714242,46.7192
2020-1001625,2020-11-05,000001,Vente,129000,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.716252,46.718959
2020-1001625,2020-11-05,000001,Vente,129000,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,4910,4.711469,46.717624
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2349,4.708094,46.717274
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1784,4.707892,46.717212
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1653,4.708397,46.718792
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1858,4.707683,46.717039
2020-1001625,2020-11-05,000001,Vente,129000,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,2045,4.707366,46.716872
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.740473,46.708805
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.740473,46.708805
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3560,4.740308,46.707104
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,31830,4.73849,46.707056
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,26770,4.736289,46.707397
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,6925,4.728614,46.709665
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,21743,4.729383,46.70938
2020-1001625,2020-11-05,000001,Vente,129000,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,2072,4.730126,46.70938
2020-1001625,2020-11-05,000001,Vente,129000,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,24120,4.74929,46.711713
2020-1001625,2020-11-05,000001,Vente,129000,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5460,4.749241,46.711141
2020-1001625,2020-11-05,000001,Vente,129000,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,17750,4.747268,46.712356
2020-1001625,2020-11-05,000001,Vente,129000,,,SUR LE PETIT MARNIZOT,B128,71390,71070,Buxy,71,,,71070000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,98695,4.743823,46.707942
2020-1001637,2020-10-28,000001,Vente,173000,25,,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0131,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,134,4.693237,46.70573
2020-1001637,2020-10-28,000001,Vente,173000,,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AS0132,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.693216,46.705672
2020-1001812,2020-11-02,000001,Vente,142000,4,,PAS DESSERTE DE LA VARANDAINE,0307,71390,71070,Buxy,71,,,71070000AN0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,4.698835,46.709739
2020-1001943,2020-11-19,000001,Vente,181000,17,,RUE DU VIEUX CHE DE ST GENGOUX,0325,71390,71070,Buxy,71,,,710700000F0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,934,4.700548,46.707796
2020-1002182,2020-12-03,000001,Vente,65000,5678,,IMP DU CHAT QUI PECHE,0055,71390,71070,Buxy,71,,,71070000AO0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.694561,46.713265
2020-1002182,2020-12-03,000001,Vente,65000,4,,RUE DE L ORATOIRE,0245,71390,71070,Buxy,71,,,71070000AO0386,,,1,,2,,3,,4,,,,4,1,Maison,123,4,,,,,,4.694631,46.713357
2020-1002193,2020-12-11,000001,Vente,214000,2,,PL JEAN SANS PEUR,0197,71390,71070,Buxy,71,,,71070000AO0144,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,200,4.695052,46.713256
