id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125953,2021-02-01,000001,Vente,100,,,LE RIVERAL,5252,11600,11372,Salsigne,11,,,11372000AE0479,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.357167,43.326939
2021-126830,2021-03-18,000001,Vente,10000,2,,RUE DU PORCHE,0280,11600,11372,Salsigne,11,,,11372000AD0487,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,253,2.356019,43.329421
2021-126944,2021-03-30,000001,Vente,72000,13,,RUE DES FOURS,0140,11600,11372,Salsigne,11,,,11372000AD0379,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,17,2.356261,43.329664
2021-126944,2021-03-30,000001,Vente,72000,11,,RUE DES FOURS,0140,11600,11372,Salsigne,11,,,11372000AD0380,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,125,2.356232,43.329602
2021-127633,2021-04-30,000001,Vente,36900,,,VIEILLE MORTE,B061,11600,11372,Salsigne,11,,,11372000AE0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.35708,43.327507
2021-127864,2021-04-28,000001,Vente,71140,,,LES SAGNES-SUD-EST,B055,11600,11372,Salsigne,11,,,11372000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.358274,43.319397
2021-127864,2021-04-28,000001,Vente,71140,,,LES SAGNES-SUD-EST,B055,11600,11372,Salsigne,11,,,11372000AL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,6700,2.358274,43.319397
2021-127864,2021-04-28,000001,Vente,71140,,,LES SAGNES-SUD-EST,B055,11600,11372,Salsigne,11,,,11372000AL0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,2.357897,43.319175
2021-127864,2021-04-28,000001,Vente,71140,,,PECH-AGUT,B040,11600,11372,Salsigne,11,,,11372000AM0088,,,,,,,,,,,,,0,,,,,L,landes,,,955,2.34864,43.322603
2021-127864,2021-04-28,000001,Vente,71140,,,PECH-AGUT,B040,11600,11372,Salsigne,11,,,11372000AM0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,14440,2.349296,43.322896
2021-127864,2021-04-28,000001,Vente,71140,,,PECH-AGUT,B040,11600,11372,Salsigne,11,,,11372000AM0092,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.349404,43.323432
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.350405,43.32928
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.348802,43.329245
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0108,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.348259,43.328466
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0110,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.346953,43.32844
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,7240,2.346989,43.328644
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0112,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.347111,43.329542
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0180,,,,,,,,,,,,,0,,,,,T,terres,,,3595,2.350311,43.328898
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0181,,,,,,,,,,,,,0,,,,,T,terres,,,621,2.349891,43.328269
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0181,,,,,,,,,,,,,0,,,,,T,terres,,,5847,2.349891,43.328269
2021-127864,2021-04-28,000001,Vente,71140,,,LABADE,B026,11600,11372,Salsigne,11,,,11372000AN0181,,,,,,,,,,,,,0,,,,,T,terres,,,5847,2.349891,43.328269
2021-128145,2021-05-27,000001,Vente,600,,,LES ASPRES-NORD,B003,11600,11372,Salsigne,11,,,11372000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,4155,2.344364,43.3333
2021-129783,2021-07-02,000001,Vente,18864,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.345125,43.331252
2021-129783,2021-07-02,000001,Vente,18864,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,7390,2.345086,43.3304
2021-129783,2021-07-02,000001,Vente,18864,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0072,,,,,,,,,,,,,0,,,,,L,landes,,,1670,2.345837,43.330535
2021-129783,2021-07-02,000001,Vente,18864,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0073,,,,,,,,,,,,,0,,,,,L,landes,,,5810,2.346098,43.330375
2021-129783,2021-07-02,000001,Vente,18864,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0074,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.346293,43.330964
2021-129783,2021-07-02,000001,Vente,18864,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0075,,,,,,,,,,,,,0,,,,,L,landes,,,1820,2.346283,43.331277
2021-129783,2021-07-02,000001,Vente,18864,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0076,,,,,,,,,,,,,0,,,,,L,landes,,,1570,2.345991,43.331352
2021-130429,2021-07-06,000001,Vente,45000,2,,RUE DU LAVOIR,0180,11600,11372,Salsigne,11,,,11372000AD0518,,,,,,,,,,,,,0,1,Maison,43,5,S,sols,,,116,2.356147,43.329223
2021-130429,2021-07-06,000001,Vente,45000,,,RUE DU LAVOIR,0180,11600,11372,Salsigne,11,,,11372000AD0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.356543,43.329036
2021-130429,2021-07-06,000001,Vente,45000,,,LE VILLAGE,B064,11600,11372,Salsigne,11,,,11372000AD0622,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.35626,43.329088
2021-131022,2021-07-06,000001,Vente,53515.92,2,,RUE DU LAVOIR,0180,11600,11372,Salsigne,11,,,11372000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.356405,43.329012
2021-132342,2021-08-09,000001,Vente,3000,,,CUMIES,B019,11600,11372,Salsigne,11,,,11372000AN0174,,,,,,,,,,,,,0,,,,,L,landes,,,1650,2.334624,43.330021
2021-132342,2021-08-09,000001,Vente,3000,,,CUMIES,B019,11600,11372,Salsigne,11,,,11372000AN0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.334126,43.330151
2021-132342,2021-08-09,000001,Vente,3000,,,CUMIES,B019,11600,11372,Salsigne,11,,,11372000AN0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.334126,43.330151
2021-135528,2021-11-04,000001,Vente,80000,45,,VC GRAND RUE,0160,11600,11372,Salsigne,11,,,11372000AD0407,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,225,2.355985,43.330294
2021-135528,2021-11-04,000001,Vente,80000,45,,VC GRAND RUE,0160,11600,11372,Salsigne,11,,,11372000AD0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.355985,43.330294
2021-136773,2021-12-10,000001,Vente,85000,62,,LE VILLAGE,B064,11600,11372,Salsigne,11,,,11372000AD0249,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,128,2.3571,43.330326
2021-137162,2021-12-07,000001,Echange,800,,,LES SAGNES,B053,11600,11372,Salsigne,11,,,11372000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,3595,2.349158,43.325061
2021-137162,2021-12-07,000001,Echange,800,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,4660,2.34449,43.331326
2021-137162,2021-12-07,000002,Echange,800,,,VENTO FARINO,B060,11600,11372,Salsigne,11,,,11372000AE0263,,,,,,,,,,,,,0,,,,,T,terres,,,1815,2.359847,43.322132
2021-137162,2021-12-07,000002,Echange,800,,,VENTO FARINO,B060,11600,11372,Salsigne,11,,,11372000AE0264,,,,,,,,,,,,,0,,,,,T,terres,,,2475,2.360359,43.322246
2021-137162,2021-12-07,000002,Echange,800,,,VENTO FARINO,B060,11600,11372,Salsigne,11,,,11372000AE0265,,,,,,,,,,,,,0,,,,,L,landes,,,643,2.360807,43.322765
2021-137162,2021-12-07,000002,Echange,800,,,VENTO FARINO,B060,11600,11372,Salsigne,11,,,11372000AE0265,,,,,,,,,,,,,0,,,,,T,terres,,,2889,2.360807,43.322765
2021-137162,2021-12-07,000002,Echange,800,,,VENTO FARINO,B060,11600,11372,Salsigne,11,,,11372000AE0265,,,,,,,,,,,,,0,,,,,T,terres,,,2888,2.360807,43.322765
2021-137558,2021-12-08,000001,Vente,2000,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0081,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.348354,43.336826
2021-137558,2021-12-08,000001,Vente,2000,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,8330,2.348779,43.336356
2021-137558,2021-12-08,000001,Vente,2000,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.348779,43.336356
2021-137582,2021-12-08,000001,Vente,1258,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.345125,43.331252
2021-137582,2021-12-08,000001,Vente,1258,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,7390,2.345086,43.3304
2021-137582,2021-12-08,000001,Vente,1258,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0072,,,,,,,,,,,,,0,,,,,L,landes,,,1670,2.345837,43.330535
2021-137582,2021-12-08,000001,Vente,1258,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0073,,,,,,,,,,,,,0,,,,,L,landes,,,5810,2.346098,43.330375
2021-137582,2021-12-08,000001,Vente,1258,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0074,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.346293,43.330964
2021-137582,2021-12-08,000001,Vente,1258,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0075,,,,,,,,,,,,,0,,,,,L,landes,,,1820,2.346283,43.331277
2021-137582,2021-12-08,000001,Vente,1258,,,LAS CLAOUSOS,B028,11600,11372,Salsigne,11,,,11372000AN0076,,,,,,,,,,,,,0,,,,,L,landes,,,1570,2.345991,43.331352
2021-137590,2021-12-08,000001,Vente,4200,,,LA JOURDANE,B024,11600,11372,Salsigne,11,,,11372000AC0035,,,,,,,,,,,,,0,,,,,L,landes,,,1500,2.344998,43.335864
2021-137590,2021-12-08,000001,Vente,4200,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.347141,43.335409
2021-137590,2021-12-08,000001,Vente,4200,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.34755,43.335543
2021-137590,2021-12-08,000001,Vente,4200,,,LAMARQUE,B027,11600,11372,Salsigne,11,,,11372000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.348147,43.335682
2021-137590,2021-12-08,000001,Vente,4200,,,LES ASPRES-NORD,B003,11600,11372,Salsigne,11,,,11372000AC0264,,,,,,,,,,,,,0,,,,,L,landes,,,1700,2.342499,43.336414
2021-137590,2021-12-08,000001,Vente,4200,,,MINE DE MALABAU,B035,11600,11372,Salsigne,11,,,11372000AC0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.336422,43.333712
2021-137590,2021-12-08,000001,Vente,4200,,,MINE DE MALABAU,B035,11600,11372,Salsigne,11,,,11372000AC0272,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,670,2.336107,43.334252
2021-137590,2021-12-08,000001,Vente,4200,,,MINE DE MALABAU,B035,11600,11372,Salsigne,11,,,11372000AC0273,,,,,,,,,,,,,0,,,,,L,landes,,,7070,2.336545,43.334506
2021-137590,2021-12-08,000001,Vente,4200,,,MINE DE MALABAU,B035,11600,11372,Salsigne,11,,,11372000AC0274,,,,,,,,,,,,,0,,,,,L,landes,,,2630,2.336763,43.334046
2021-137590,2021-12-08,000001,Vente,4200,,,PECH-AGUT,B040,11600,11372,Salsigne,11,,,11372000AM0052,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.345605,43.321128
2021-137590,2021-12-08,000001,Vente,4200,,,LES ASPRES,B001,11600,11372,Salsigne,11,,,11372000AN0008,,,,,,,,,,,,,0,,,,,L,landes,,,1455,2.339324,43.332816
