id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886532,2019-01-11,000001,Vente,217500,238,,RUE DES CROISETTES,0012,60430,60504,Ponchon,60,,,605040000B0210,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,242,2.195493,49.345672
2019-886532,2019-01-11,000001,Vente,217500,,,LE VILLAGE,B109,60430,60504,Ponchon,60,,,605040000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,2.19516,49.345522
2019-886532,2019-01-11,000001,Vente,217500,,,LE VILLAGE,B109,60430,60504,Ponchon,60,,,605040000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,523,2.194793,49.345475
2019-886532,2019-01-11,000001,Vente,217500,,,LE VILLAGE,B109,60430,60504,Ponchon,60,,,605040000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,378,2.194647,49.345378
2019-886602,2019-01-17,000001,Vente,10000,,,LE TERRIER BLANC,B103,60430,60504,Ponchon,60,,,605040000A1926,,,,,,,,,,,,,0,,,,,T,terres,,,1003,,
2019-887306,2019-03-29,000001,Vente,215000,370,,RUE DES BEURRONS,0005,60430,60504,Ponchon,60,,,605040000A1482,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,908,2.175313,49.353861
2019-887306,2019-03-29,000001,Vente,215000,,,ROYE,B096,60430,60504,Ponchon,60,,,605040000A1765,,,,,,,,,,,,,0,,,,,J,jardins,,,951,2.17557,49.353904
2019-887306,2019-03-29,000001,Vente,215000,,,ROYE,B096,60430,60504,Ponchon,60,,,605040000A1805,,,,,,,,,,,,,0,,,,,P,prés,,,114,2.175795,49.354137
2019-887331,2019-04-03,000001,Vente,265000,934,,RUE DES FAIENCIERS,0020,60430,60504,Ponchon,60,,,60504000ZB0175,,,,,,,,,,,,,0,1,Maison,155,7,J,jardins,,,673,2.187566,49.356023
2019-887331,2019-04-03,000001,Vente,265000,934,,RUE DES FAIENCIERS,0020,60430,60504,Ponchon,60,,,60504000ZB0175,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,2.187566,49.356023
2019-887367,2019-04-05,000001,Vente,137500,,,LE CLOS,B028,60430,60504,Ponchon,60,,,605040000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.192053,49.347886
2019-887367,2019-04-05,000001,Vente,137500,320,,RUE DU PONT DELETTRE,0047,60430,60504,Ponchon,60,,,605040000B0478,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,265,2.192097,49.347719
2019-887367,2019-04-05,000001,Vente,137500,,,LE CLOS,B028,60430,60504,Ponchon,60,,,605040000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.192117,49.34782
2019-887368,2019-04-05,000001,Vente,245000,,,LE VILLAGE,B109,60430,60504,Ponchon,60,,,605040000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.193467,49.345693
2019-887368,2019-04-05,000001,Vente,245000,174,,RUE DU PONT COURTIN,0045,60430,60504,Ponchon,60,,,605040000B0444,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,543,2.193827,49.345754
2019-887533,2019-04-24,000001,Vente,218000,755,,RUE DE PIERREPONT,0042,60430,60504,Ponchon,60,,,605040000A1575,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,904,2.17889,49.359778
2019-887533,2019-04-24,000001,Vente,218000,,,LE GRAND COURTIL,B057,60430,60504,Ponchon,60,,,605040000A1738,,,,,,,,,,,,,0,,,,,P,prés,,,1035,2.178338,49.359528
2019-887563,2019-04-23,000001,Vente,65000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1914,,,,,,,,,,,,,0,,,,,P,prés,,,79,2.17563,49.361471
2019-887563,2019-04-23,000001,Vente,65000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1916,,,,,,,,,,,,,0,,,,,P,prés,,,613,2.175524,49.36156
2019-887563,2019-04-23,000001,Vente,65000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,2.175854,49.361673
2019-887972,2019-06-12,000001,Vente,232000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1846,,,,,,,,,,,,,0,,,,,J,jardins,,,662,2.17904,49.361237
2019-887972,2019-06-12,000001,Vente,232000,884,,RUE DE PIERREPONT,0042,60430,60504,Ponchon,60,,,605040000A1848,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,441,2.178634,49.361096
2019-887972,2019-06-12,000001,Vente,232000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1849,,,,,,,,,,,,,0,,,,,J,jardins,,,663,2.178959,49.361254
2019-888075,2019-06-13,000001,Vente,198000,142,,RTE NATIONALE 1,0038,60430,60504,Ponchon,60,,,605040000A0695,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,930,2.176257,49.354679
2019-888075,2019-06-13,000001,Vente,198000,,,ROYE,B096,60430,60504,Ponchon,60,,,605040000A1804,,,,,,,,,,,,,0,,,,,P,prés,,,1965,2.176031,49.354488
2019-888150,2019-06-27,000001,Vente,280000,48,,CHE D ABBECOURT,0001,60430,60504,Ponchon,60,,,605040000A1833,,,,,,,,,,,,,0,1,Maison,153,3,J,jardins,,,539,2.17376,49.354169
2019-888150,2019-06-27,000001,Vente,280000,48,,CHE D ABBECOURT,0001,60430,60504,Ponchon,60,,,605040000A1833,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,500,2.17376,49.354169
2019-888272,2019-07-01,000001,Vente,135000,260,,RUE D HOUSSOYE,0027,60430,60504,Ponchon,60,,,605040000D0129,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,655,2.179646,49.342617
2019-888286,2019-06-14,000001,Vente,165000,3,,RUE DES PINS,0044,60430,60504,Ponchon,60,,,605040000A1599,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,592,2.19759,49.353977
2019-888331,2019-07-04,000001,Vente,36000,270,,RUE DU PONT DELETTRE,0047,60430,60504,Ponchon,60,,,605040000B0559,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.192693,49.347942
2019-888331,2019-07-04,000001,Vente,36000,270,,RUE DU PONT DELETTRE,0047,60430,60504,Ponchon,60,,,605040000B0559,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,5186,2.192693,49.347942
2019-888454,2019-07-09,000001,Vente,115000,97,,RUE DE LA MAIRIE,0035,60430,60504,Ponchon,60,,,605040000B0090,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,465,2.195737,49.348919
2019-888604,2019-07-18,000001,Vente,76000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,2.198608,49.35269
2019-888626,2019-07-18,000001,Vente,68500,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.197701,49.35161
2019-888627,2019-07-18,000001,Vente,71000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.19925,49.352261
2019-888698,2019-07-23,000001,Vente,69500,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.198857,49.35155
2019-888774,2019-07-31,000001,Vente,150000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,2.198794,49.352936
2019-888774,2019-07-31,000001,Vente,150000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.199056,49.352805
2019-888885,2019-08-06,000002,Vente,72000,,,PIERREPONT,B079,60430,60504,Ponchon,60,,,605040000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,656,2.184196,49.3573
2019-889473,2019-09-30,000001,Vente terrain à bâtir,150000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,2.198794,49.352936
2019-889473,2019-09-30,000001,Vente terrain à bâtir,150000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.199056,49.352805
2019-889476,2019-09-30,000002,Vente,150000,,,LE BOULOIR,B015,60430,60504,Ponchon,60,,,605040000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,13874,,
2019-889476,2019-09-30,000002,Vente,150000,,,LE BOULOIR,B015,60430,60504,Ponchon,60,,,605040000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.197641,49.347821
2019-889507,2019-09-23,000001,Vente,120000,178,,RTE NATIONALE 1,0038,60430,60504,Ponchon,60,,,605040000A0696,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,638,2.176459,49.354433
2019-889619,2019-10-11,000001,Vente,1,,,LE BOULOIR,B015,60430,60504,Ponchon,60,,,605040000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.197569,49.347435
2019-889679,2019-10-16,000001,Vente,134000,,,ROYE,B096,60430,60504,Ponchon,60,,,605040000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.176844,49.353017
2019-889679,2019-10-16,000001,Vente,134000,210,,RUE DES BEURRONS,0005,60430,60504,Ponchon,60,,,605040000A0739,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,937,2.17695,49.353133
2019-889745,2019-10-04,000001,Vente,6000,,,LE VILLAGE,B109,60430,60504,Ponchon,60,,,605040000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,754,2.194474,49.346037
2019-889754,2019-10-22,000001,Vente,750,,,LES AUNES DU MARAIS,B004,60430,60504,Ponchon,60,,,605040000A1164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1114,2.191374,49.350734
2019-889778,2019-10-24,000001,Vente,73000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.199362,49.352406
2019-889857,2019-10-25,000001,Vente,141480,564,,RUE DU PONT DELETTRE,0047,60430,60504,Ponchon,60,,,60504000ZB0078,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,647,2.188824,49.347122
2019-890087,2019-11-07,000001,Vente,83000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,2.198342,49.35127
2019-890243,2019-11-26,000001,Vente,10000,9002,,RUE DE LA MAIRIE,0035,60430,60504,Ponchon,60,,,60504000ZC0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,2.197721,49.346644
2019-890627,2019-12-23,000001,Vente,76000,,,LARIS DE PONCHON,B060,60430,60504,Ponchon,60,,,605040000A1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,2.198876,49.351821
2019-890640,2019-12-19,000002,Vente,60000,,,LE BOULOIR,B015,60430,60504,Ponchon,60,,,605040000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,1111,2.19661,49.349255
