siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203281,00011,21620328100011,O,1983-03-01,11,2019,,2021-10-27T08:09:32,true,4,,41,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.425934,50.517637,0.8,housenumber,41 Chaussee Brunehaut 62260 Ferfay,62328_0120_00041,G,41 CHAUSSEE BRUNEHAUT,
216203281,00029,21620328100029,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,3,,64,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GABRIEL FAURE,,,,85.10Z,NAFRev2,N,2.425392,50.518168,0.8,housenumber,64 Chaussee Brunehaut 62260 Ferfay,62328_0120_00064,G,64 CHAUSSEE BRUNEHAUT,
216203281,00037,21620328100037,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,5,,11,,RUE,DES CAPUCINES,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CLAUDE DEBUSSY RPI 106,,,,85.20Z,NAFRev2,N,2.433371,50.531717,0.95,housenumber,11 Rue des Capucines 62260 Ferfay,62328_0170_00011,G,11 RUE DES CAPUCINES,
216203281,00045,21620328100045,O,1998-12-25,NN,,,2008-01-04T18:38:29,false,2,MAIRIE,41,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.425934,50.517637,0.8,housenumber,41 Chaussee Brunehaut 62260 Ferfay,62328_0120_00041,G,41 CHAUSSEE BRUNEHAUT,
256203969,00017,25620396900017,O,2001-01-29,03,2019,,2021-10-27T08:12:20,true,3,,64,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.425392,50.518168,0.8,housenumber,64 Chaussee Brunehaut 62260 Ferfay,62328_0120_00064,G,64 CHAUSSEE BRUNEHAUT,
266203280,00018,26620328000018,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,3,MAIRIE,41,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.425934,50.517637,0.8,housenumber,41 Chaussee Brunehaut 62260 Ferfay,62328_0120_00041,G,41 CHAUSSEE BRUNEHAUT,
304450893,00017,30445089300017,O,1900-01-01,NN,,,,true,4,CITE 3,9,,RUE,DE L OUEST,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.4B,NAF1993,N,2.433776,50.53081,0.47,housenumber,9 Rue des Glaieuls 62260 Ferfay,62328_0290_00009,G,9 RUE DES GLAIEULS,
304574346,00025,30457434600025,O,,NN,,,,true,1,,21,B,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,85.1G,NAF1993,N,2.440114,50.524071,0.88,housenumber,21bis Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00021_bis,G,21BIS RUE DU 19 MARS 1962,
304871783,00029,30487178300029,O,1900-01-01,,,,2011-04-28T00:11:41,false,3,,73,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.42356,50.519391,0.8,housenumber,73 Chaussee Brunehaut 62260 Ferfay,62328_0120_00073,G,73 CHAUSSEE BRUNEHAUT,
305032435,00029,30503243500029,O,,NN,,,,true,1,,44,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,2.426786,50.517178,0.8,housenumber,44 Chaussee Brunehaut 62260 Ferfay,62328_0120_00044,G,44 CHAUSSEE BRUNEHAUT,
306053570,00017,30605357000017,O,,,,,,true,1,,15,,CHE,DES CROIX,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.434284,50.531103,0.41,housenumber,15 Rue des Glaieuls 62260 Ferfay,62328_0290_00015,G,15 RUE DES GLAIEULS,
306819384,00018,30681938400018,O,1976-01-01,NN,,,,true,4,,74,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,2.424791,50.518597,0.8,housenumber,74 Chaussee Brunehaut 62260 Ferfay,62328_0120_00074,G,74 CHAUSSEE BRUNEHAUT,
314853193,00014,31485319300014,O,,NN,,,,true,1,,13,,,DE L OUEST,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.433963,50.530918,0.3,housenumber,13 Rue des Glaieuls 62260 Ferfay,62328_0290_00013,G,13 RUE DES GLAIEULS,
317391233,00010,31739123300010,O,,,,,,true,1,,14,,RUE,DE L OUEST,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.433971,50.530985,0.5,housenumber,14 Rue des Glaieuls 62260 Ferfay,62328_0290_00014,G,14 RUE DES GLAIEULS,
318901402,00020,31890140200020,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,3,,60,,RUE,DU 19 MARS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,25.03,NAP,N,2.431874,50.517987,0.94,housenumber,60 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00060,G,60 RUE DU 19 MARS 1962,
321972689,00046,32197268900046,O,2017-04-01,,,,2017-04-12T10:08:22,true,1,,30,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,2.427799,50.516439,0.8,housenumber,30 Chaussee Brunehaut 62260 Ferfay,62328_0120_00030,G,30 CHAUSSEE BRUNEHAUT,
322623646,00013,32262364600013,O,1981-05-01,NN,,,2022-03-12T03:45:04,true,3,,254,,RUE,DES JONCQUILLES,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.435475,50.531111,0.84,housenumber,254 Rue des Jonquilles 62260 Ferfay,62328_0295_00254,G,254 RUE DES JONQUILLES,
323759795,00020,32375979500020,O,1900-01-01,NN,,,2017-12-16T03:41:10,true,6,CITE 3,10,,RUE,DES MIMOSAS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.89Z,NAFRev2,N,2.434194,50.530395,0.95,housenumber,10 Rue des Mimosas 62260 Ferfay,62328_0385_00010,G,10 RUE DES MIMOSAS,
324328376,00029,32432837600029,O,,,,,,true,1,,7,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.428062,50.516151,0.78,housenumber,7 Chaussee Brunehaut 62260 Ferfay,62328_0120_00007,G,7 CHAUSSEE BRUNEHAUT,
324796242,00018,32479624200018,O,,,,,,true,1,,6,,RUE,SALVATORE ALLENDE,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.12,NAP,N,2.431355,50.530438,0.66,street,Rue Salvador Allende 62260 Ferfay,62328_sogmfh,G,RUE SALVADOR ALLENDE,
324997600,00022,32499760000022,O,1992-02-15,NN,,,,true,4,CITE 3,9,,RUE,DE L OUEST,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.433776,50.53081,0.47,housenumber,9 Rue des Glaieuls 62260 Ferfay,62328_0290_00009,G,9 RUE DES GLAIEULS,
325606705,00029,32560670500029,O,1900-01-01,,,,2011-04-28T00:22:03,false,4,,25,,,CHAUSSEE BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,2.426791,50.517066,0.96,housenumber,25 Chaussee Brunehaut 62260 Ferfay,62328_0120_00025,G,25 CHAUSSEE BRUNEHAUT,
326178274,00014,32617827400014,O,,,,,,true,1,,62,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.431974,50.518055,0.95,housenumber,62 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00062,G,62 RUE DU 19 MARS 1962,
327176954,00011,32717695400011,O,,,,,,true,1,,18,,RUE,DE LILLERS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.42903,50.530077,0.81,street,Rue de Lillers 62260 Ferfay,62328_0350,G,RUE DE LILLERS,
331795419,00018,33179541900018,O,1985-01-01,NN,,,2010-04-18T04:28:24,true,3,,16,,RUE,D'AUMERVAL,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.42062,50.51882,0.81,street,Rue d’Aumerval 62260 Ferfay,62328_0040,G,RUE D AUMERVAL,
334856556,00017,33485655600017,O,,NN,,,,true,1,,67,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.423958,50.5191,0.8,housenumber,67 Chaussee Brunehaut 62260 Ferfay,62328_0120_00067,G,67 CHAUSSEE BRUNEHAUT,
335316253,00012,33531625300012,O,1986-04-10,NN,,,,true,1,,8,,RUE,DE LILLERS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,2.42903,50.530077,0.85,street,Rue de Lillers 62260 Ferfay,62328_0350,G,RUE DE LILLERS,
335348009,00010,33534800900010,O,1986-01-01,03,2019,1071CB,2021-10-27T08:31:13,true,5,,72,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,10.71C,NAFRev2,O,2.42495,50.518484,0.8,housenumber,72 Chaussee Brunehaut 62260 Ferfay,62328_0120_00072,G,72 CHAUSSEE BRUNEHAUT,
338267883,00019,33826788300019,O,,NN,,,,true,1,,43,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,2.4257,50.517855,0.8,housenumber,43 Chaussee Brunehaut 62260 Ferfay,62328_0120_00043,G,43 CHAUSSEE BRUNEHAUT,
339022956,00033,33902295600033,O,2012-06-21,,,,2021-02-23T10:55:23,true,1,MAIRIE,41,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,77.31Z,NAFRev2,N,2.425934,50.517637,0.8,housenumber,41 Chaussee Brunehaut 62260 Ferfay,62328_0120_00041,G,41 CHAUSSEE BRUNEHAUT,
340177906,00013,34017790600013,O,,NN,,,,true,1,,27,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.4265,50.51707,0.8,housenumber,27 Chaussee Brunehaut 62260 Ferfay,62328_0120_00027,G,27 CHAUSSEE BRUNEHAUT,
341141539,00013,34114153900013,O,1987-01-01,NN,,,2008-11-07T01:01:39,true,4,,60,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,2.425836,50.517864,0.8,housenumber,60 Chaussee Brunehaut 62260 Ferfay,62328_0120_00060,G,60 CHAUSSEE BRUNEHAUT,
344556550,00012,34455655000012,O,,NN,,,,true,1,,96,B,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.2L,NAF1993,O,2.419287,50.522591,0.8,interpolation,96 Chaussee Brunehaut 62260 Ferfay,,G,94 CHAUSSEE BRUNEHAUT,
348530106,00049,34853010600049,O,2010-02-15,,,,2011-01-14T03:47:00,false,2,,28,,RUE,DU DIX NEUF MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,2.429812,50.51697,0.66,housenumber,28 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00028,G,28 RUE DU 19 MARS 1962,
351102223,00010,35110222300010,O,1989-07-01,NN,,,2017-12-16T03:41:10,true,4,CITE 3,10,,RUE,DES MIMOSAS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.89Z,NAFRev2,N,2.434194,50.530395,0.95,housenumber,10 Rue des Mimosas 62260 Ferfay,62328_0385_00010,G,10 RUE DES MIMOSAS,
351702436,00012,35170243600012,O,,NN,,,,true,1,,62,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.431974,50.518055,0.95,housenumber,62 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00062,G,62 RUE DU 19 MARS 1962,
355109174,00019,35510917400019,O,,NN,,,,true,1,,27,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.4265,50.51707,0.8,housenumber,27 Chaussee Brunehaut 62260 Ferfay,62328_0120_00027,G,27 CHAUSSEE BRUNEHAUT,
356000315,04521,35600031504521,O,1991-01-01,NN,,,2009-10-17T12:33:05,false,5,,8,,RUE,DU 19 MARS 62,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.428542,50.516383,0.9,housenumber,8 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00008,G,8 RUE DU 19 MARS 1962,
357155563,00012,35715556300012,O,,,,,,true,1,,,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.424665,50.51869,0.76,street,Chaussee Brunehaut 62260 Ferfay,62328_0120,G,CHAUSSEE BRUNEHAUT,
358139590,00014,35813959000014,O,,,,,,true,1,,,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.424665,50.51869,0.76,street,Chaussee Brunehaut 62260 Ferfay,62328_0120,G,CHAUSSEE BRUNEHAUT,
361101231,00013,36110123100013,O,,,,,,true,1,,,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.424665,50.51869,0.76,street,Chaussee Brunehaut 62260 Ferfay,62328_0120,G,CHAUSSEE BRUNEHAUT,
363105867,00024,36310586700024,O,1900-01-01,NN,,,,true,4,,60,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.425836,50.517864,0.8,housenumber,60 Chaussee Brunehaut 62260 Ferfay,62328_0120_00060,G,60 CHAUSSEE BRUNEHAUT,
364104083,00019,36410408300019,O,,,,,,true,1,,72,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,70.2C,NAF1993,N,2.42495,50.518484,0.8,housenumber,72 Chaussee Brunehaut 62260 Ferfay,62328_0120_00072,G,72 CHAUSSEE BRUNEHAUT,
368102299,00014,36810229900014,O,,,,,,true,1,,43,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.4257,50.517855,0.8,housenumber,43 Chaussee Brunehaut 62260 Ferfay,62328_0120_00043,G,43 CHAUSSEE BRUNEHAUT,
379127129,00011,37912712900011,O,,NN,,,,true,1,,43,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4A,NAF1993,O,2.4257,50.517855,0.8,housenumber,43 Chaussee Brunehaut 62260 Ferfay,62328_0120_00043,G,43 CHAUSSEE BRUNEHAUT,
380807727,00017,38080772700017,O,,NN,,,,true,1,,25,,RUE,ALLENDE,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,2.431355,50.530438,0.68,street,Rue Salvador Allende 62260 Ferfay,62328_sogmfh,G,RUE SALVADOR ALLENDE,
384839106,00067,38483910600067,O,2012-01-01,02,2019,,2021-10-27T08:13:45,true,2,,78,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,45.11Z,NAFRev2,O,2.434358,50.518964,0.95,housenumber,78 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00078,G,78 RUE DU 19 MARS 1962,
384882213,00026,38488221300026,O,2003-03-11,NN,,,2008-01-05T19:57:19,true,3,,78,,RUE,DU 19 MARS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.434358,50.518964,0.94,housenumber,78 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00078,G,78 RUE DU 19 MARS 1962,
388134637,00023,38813463700023,O,1995-07-01,NN,,,,false,4,,14,,RUE,DES VIOLETTES,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1G,NAF1993,N,2.432867,50.531833,0.95,housenumber,14 Rue des Violettes 62260 Ferfay,62328_0580_00014,G,14 RUE DES VIOLETTES,
391456852,00014,39145685200014,O,,NN,,,,true,1,,14,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,52.6E,NAF1993,N,2.428759,50.51576,0.8,housenumber,14 Chaussee Brunehaut 62260 Ferfay,62328_0120_00014,G,14 CHAUSSEE BRUNEHAUT,
391559176,00030,39155917600030,O,2008-10-15,NN,,,2012-05-05T04:36:36,true,3,,74,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'AUBERGE DE VIRGINIE,,,,56.10A,NAFRev2,O,2.424791,50.518597,0.8,housenumber,74 Chaussee Brunehaut 62260 Ferfay,62328_0120_00074,G,74 CHAUSSEE BRUNEHAUT,
392024139,00017,39202413900017,O,1993-07-08,NN,,,2014-07-08T01:20:02,true,5,,81,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,16.23Z,NAFRev2,O,2.42299,50.519787,0.8,housenumber,81 Chaussee Brunehaut 62260 Ferfay,62328_0120_00081,G,81 CHAUSSEE BRUNEHAUT,
397523408,00011,39752340800011,O,1978-11-01,NN,,,2014-10-23T11:33:35,false,5,,87,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.419958,50.52196,0.8,housenumber,87 Chaussee Brunehaut 62260 Ferfay,62328_0120_00087,G,87 CHAUSSEE BRUNEHAUT,
397609934,00013,39760993400013,O,,NN,,,2006-11-25T12:29:50,true,1,,,,,MAIRIE,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,92.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400027876,00020,40002787600020,O,1995-07-01,,,,2008-11-08T01:08:17,true,4,,5,,RUE,DU MOULIN,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,2.421625,50.522529,0.84,street,Rue du Moulin 62260 Ferfay,62328_0390,G,RUE DU MOULIN,
404183212,00608,40418321200608,O,1996-01-01,NN,,,2009-06-27T08:02:30,false,5,,,,RUE,DU MOULIN,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE DE SOINS MEDICAUX,,,,86.21Z,NAFRev2,N,2.421625,50.522529,0.94,street,Rue du Moulin 62260 Ferfay,62328_0390,G,RUE DU MOULIN,
404252850,00015,40425285000015,O,1990-10-01,NN,,,,false,3,,80,,CHS,BRUNEHAU,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.420692,50.521539,0.73,housenumber,80 Chaussee Brunehaut 62260 Ferfay,62328_0120_00080,G,80 CHAUSSEE BRUNEHAUT,
404252850,00023,40425285000023,O,2000-09-25,NN,,,2008-01-04T20:37:41,true,3,,26,,RUE,D'AUMERVAL,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.42062,50.51882,0.81,street,Rue d’Aumerval 62260 Ferfay,62328_0040,G,RUE D AUMERVAL,
408034007,00018,40803400700018,O,1996-07-01,NN,,,,true,1,,44,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,2.430934,50.517497,0.95,housenumber,44 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00044,G,44 RUE DU 19 MARS 1962,
408795045,00017,40879504500017,O,1996-01-01,NN,,,,true,1,,87,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.419958,50.52196,0.8,housenumber,87 Chaussee Brunehaut 62260 Ferfay,62328_0120_00087,G,87 CHAUSSEE BRUNEHAUT,
410739890,00011,41073989000011,O,1996-10-07,NN,,,2008-01-04T21:48:23,true,3,SALLE DES FETES,,,RUE,GASTON LEMATTRE,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.428435,50.515022,0.32,street,Rue Léon Delrue 62260 Ferfay,62328_0325,G,RUE LEON DELRUE,
410958201,00015,41095820100015,O,1997-02-17,NN,,,2008-11-08T01:24:14,false,4,,60,,RUE,DU 19 MARS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2A,NAF1993,O,2.431874,50.517987,0.94,housenumber,60 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00060,G,60 RUE DU 19 MARS 1962,
411112857,00023,41111285700023,O,2009-05-10,,,,2012-11-09T01:06:13,true,2,,8,B,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,13.99Z,NAFRev2,N,2.42921,50.515416,0.69,housenumber,8bis Chaussee Brunehaut 62260 Ferfay,62328_0120_00008_bis,G,8BIS CHAUSSEE BRUNEHAUT,
414115048,00012,41411504800012,O,1997-09-22,02,2019,,2021-10-27T08:37:27,true,5,,56,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,49.41A,NAFRev2,O,2.426175,50.517626,0.8,housenumber,56 Chaussee Brunehaut 62260 Ferfay,62328_0120_00056,G,56 CHAUSSEE BRUNEHAUT,
417769320,00017,41776932000017,O,1998-01-17,NN,,,2008-01-04T23:10:37,true,3,MR HANTUTE DENIS,81,,CHE,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.42299,50.519787,0.85,housenumber,81 Chaussee Brunehaut 62260 Ferfay,62328_0120_00081,G,81 CHAUSSEE BRUNEHAUT,
418961199,00019,41896119900019,O,1998-05-12,01,2019,,2021-10-27T08:40:24,true,4,,87,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.419958,50.52196,0.8,housenumber,87 Chaussee Brunehaut 62260 Ferfay,62328_0120_00087,G,87 CHAUSSEE BRUNEHAUT,
420143661,00015,42014366100015,O,1998-09-01,NN,,,2016-09-01T04:00:47,true,6,,43,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2016-08-01,F,LE TERROIR,,,,56.30Z,NAFRev2,N,2.4257,50.517855,0.8,housenumber,43 Chaussee Brunehaut 62260 Ferfay,62328_0120_00043,G,43 CHAUSSEE BRUNEHAUT,
420636870,00024,42063687000024,O,2003-04-01,NN,,,2006-11-25T16:11:02,true,3,,74,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,2.424791,50.518597,0.8,housenumber,74 Chaussee Brunehaut 62260 Ferfay,62328_0120_00074,G,74 CHAUSSEE BRUNEHAUT,
421276734,00017,42127673400017,O,1998-10-02,NN,,,2008-11-08T01:39:03,true,4,,14,,RUE,DE L'EST,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,72.5Z,NAFRev1,N,2.433349,50.531339,0.55,housenumber,14 Rue des Lilas 62260 Ferfay,62328_0335_00014,G,14 RUE DES LILAS,
422985283,00015,42298528300015,O,1999-05-29,NN,,,,true,1,,79,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,52.6E,NAF1993,N,2.423143,50.519685,0.8,housenumber,79 Chaussee Brunehaut 62260 Ferfay,62328_0120_00079,G,79 CHAUSSEE BRUNEHAUT,
424150035,00030,42415003500030,O,2011-11-25,,,4399CZ,2015-12-15T03:47:54,false,2,,428,,RUE,D'AUMERVAL,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.99C,NAFRev2,N,2.419002,50.517504,0.95,housenumber,428 Rue d’Aumerval 62260 Ferfay,62328_0040_00428,G,428 RUE D AUMERVAL,
424706422,00021,42470642200021,O,2016-10-01,01,2019,,2021-10-27T08:06:39,true,1,,78,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,45.11Z,NAFRev2,O,2.434358,50.518964,0.95,housenumber,78 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00078,G,78 RUE DU 19 MARS 1962,
432778934,00021,43277893400021,O,2000-10-01,NN,,,,false,4,,14,,RUE,DES VIOLETTES,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,2.432867,50.531833,0.95,housenumber,14 Rue des Violettes 62260 Ferfay,62328_0580_00014,G,14 RUE DES VIOLETTES,
437823701,00028,43782370100028,O,2001-12-15,NN,,,2016-02-16T03:27:21,false,4,,46,,RUE,19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,2.431089,50.51759,0.9,housenumber,46 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00046,G,46 RUE DU 19 MARS 1962,
441701174,00019,44170117400019,O,2001-01-01,NN,,,2012-07-28T15:54:10,true,4,,60,,,CHAUSSEE BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.425836,50.517864,0.96,housenumber,60 Chaussee Brunehaut 62260 Ferfay,62328_0120_00060,G,60 CHAUSSEE BRUNEHAUT,
442981973,00013,44298197300013,O,2002-07-01,NN,,,2011-01-06T06:22:33,true,5,,43,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,N,2.4257,50.517855,0.8,housenumber,43 Chaussee Brunehaut 62260 Ferfay,62328_0120_00043,G,43 CHAUSSEE BRUNEHAUT,
444544571,00011,44454457100011,O,2002-11-29,,,,2006-11-25T18:14:36,true,3,,26,,RUE,D'AUMERVAL,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,60.2L,NAFRev1,O,2.42062,50.51882,0.81,street,Rue d’Aumerval 62260 Ferfay,62328_0040,G,RUE D AUMERVAL,
444722029,00014,44472202900014,O,2003-01-06,NN,,,2014-07-08T02:29:12,false,4,,27,,RUE,DU 19 MARS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,O,2.440517,50.5243,0.94,housenumber,27 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00027,G,27 RUE DU 19 MARS 1962,
452384282,00011,45238428200011,O,2004-01-10,NN,,,2008-01-05T02:43:04,true,3,,81,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.42299,50.519787,0.8,housenumber,81 Chaussee Brunehaut 62260 Ferfay,62328_0120_00081,G,81 CHAUSSEE BRUNEHAUT,
477699342,00010,47769934200010,O,2004-07-05,NN,,4329AZ,2020-08-25T10:20:48,true,3,,50,,RUE,LEON DELRUE,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.428435,50.515022,0.95,housenumber,50 Rue Léon Delrue 62260 Ferfay,62328_0325_00050,G,50 RUE LEON DELRUE,
478187115,00017,47818711500017,O,2004-06-01,,,,2011-11-03T04:40:46,true,4,,251,,RUE,DES IRIS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,56.30Z,NAFRev2,N,2.433904,50.530087,0.95,housenumber,251 Rue des Iris 62260 Ferfay,62328_0292_00251,G,251 RUE DES IRIS,
478187115,00025,47818711500025,O,2006-01-01,,,,2008-03-05T14:05:43,false,1,,251,,RUE,DES IRIS,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,56.30Z,NAFRev2,N,2.433904,50.530087,0.95,housenumber,251 Rue des Iris 62260 Ferfay,62328_0292_00251,G,251 RUE DES IRIS,
479097297,00010,47909729700010,O,2004-09-22,NN,,,2006-11-01T01:32:03,false,3,,27,,RUE,DU 19 MARS 1962,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,70.2A,NAFRev1,N,2.440517,50.5243,0.95,housenumber,27 Rue du 19 Mars 1962 62260 Ferfay,62328_0210_00027,G,27 RUE DU 19 MARS 1962,
481714681,00014,48171468100014,O,2005-02-05,,,,2008-01-05T21:48:16,true,2,,74,,CHS,BRUNEHAUT,62260,FERFAY,,,62328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424791,50.518597,0.8,housenumber,74 Chaussee Brunehaut 62260 Ferfay,62328_0120_00074,G,74 CHAUSSEE BRUNEHAUT,