id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520973,2021-10-26,000001,Vente,85000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.831221,47.591994
2021-1520973,2021-10-26,000001,Vente,85000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.831219,47.591922
2021-1520973,2021-10-26,000001,Vente,85000,51,,GR GRANDE RUE,0081,89440,89312,Précy-le-Sec,89,,,893120000C1391,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,123,3.831315,47.591948
2021-1521111,2021-11-15,000001,Vente,60990,20,,RUE DERVIS,0045,89440,89312,Précy-le-Sec,89,,,89312000ZE0113,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,650,3.834405,47.592887
2021-1522063,2021-12-09,000001,Vente,80000,,,RUE DERVIS,B062,89440,89312,Précy-le-Sec,89,,,893120000B1172,,,,,,,,,,,,,0,,,,,J,jardins,,,176,3.834253,47.593589
2021-1522063,2021-12-09,000001,Vente,80000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.833701,47.593808
2021-1522063,2021-12-09,000001,Vente,80000,10,,RUE DERVIS,0045,89440,89312,Précy-le-Sec,89,,,893120000C0197,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,189,3.833825,47.593677
2021-1522063,2021-12-09,000001,Vente,80000,10,,RUE DERVIS,0045,89440,89312,Précy-le-Sec,89,,,893120000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,3.833825,47.593677
2021-1522827,2021-01-12,000001,Vente,204000,,,LA LIEUE DOUTAIN,B045,89440,89312,Précy-le-Sec,89,,,89312000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,12240,3.828376,47.602161
2021-1522827,2021-01-12,000001,Vente,204000,,,SUR CHATILLON,B021,89440,89312,Précy-le-Sec,89,,,89312000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,29000,3.829407,47.588348
2021-1522827,2021-01-12,000001,Vente,204000,,,SUR CHATILLON,B021,89440,89312,Précy-le-Sec,89,,,89312000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,9613,3.828726,47.587668
2021-1522827,2021-01-12,000001,Vente,204000,,,SUR CHATILLON,B021,89440,89312,Précy-le-Sec,89,,,89312000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,19227,3.828726,47.587668
2021-1522827,2021-01-12,000001,Vente,204000,,,LE RAVERY,B058,89440,89312,Précy-le-Sec,89,,,89312000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,4350,3.833905,47.587957
2021-1522827,2021-01-12,000001,Vente,204000,,,LE RAVERY,B058,89440,89312,Précy-le-Sec,89,,,89312000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,14570,3.834943,47.587804
2021-1522827,2021-01-12,000001,Vente,204000,,,SUR LE CHEMIN DE SAINT MOR,B027,89440,89312,Précy-le-Sec,89,,,89312000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,,,3210,3.814933,47.592634
2021-1522827,2021-01-12,000001,Vente,204000,,,SUR LE CHEMIN DE SAINT MOR,B027,89440,89312,Précy-le-Sec,89,,,89312000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,22430,3.814933,47.592634
2021-1522827,2021-01-12,000001,Vente,204000,,,CHEMIN DE SAINT MORE,B028,89440,89312,Précy-le-Sec,89,,,89312000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,7060,3.823565,47.588882
2021-1522827,2021-01-12,000001,Vente,204000,,,CHEMIN DE SAINT MORE,B028,89440,89312,Précy-le-Sec,89,,,89312000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,18720,3.822912,47.588371
2021-1522827,2021-01-12,000001,Vente,204000,,,CHEMIN DE SAINT MORE,B028,89440,89312,Précy-le-Sec,89,,,89312000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.821559,47.588134
2021-1522827,2021-01-12,000001,Vente,204000,,,BEAUREGARD,B004,89440,89312,Précy-le-Sec,89,,,89312000ZL0039,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.80168,47.599864
2021-1522883,2021-01-15,000001,Vente,12000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.832483,47.593583
2021-1523140,2021-03-15,000001,Vente,48000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.832361,47.593298
2021-1523140,2021-03-15,000001,Vente,48000,25,,GR GRANDE RUE,0081,89440,89312,Précy-le-Sec,89,,,893120000C0275,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,3.832305,47.593273
2021-1523525,2021-06-22,000002,Vente,3000,2,,RLE DE L'INSTITUTION,0095,89440,89312,Précy-le-Sec,89,,,893120000C1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.8325,47.593313
2021-1523525,2021-06-22,000002,Vente,3000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C1527,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.832539,47.593283
2021-1523525,2021-06-22,000002,Vente,3000,2,,RLE DE L'INSTITUTION,0095,89440,89312,Précy-le-Sec,89,,,893120000C1528,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,11,3.832471,47.593284
2021-1523525,2021-06-22,000002,Vente,3000,,,LE VILLAGE,B082,89440,89312,Précy-le-Sec,89,,,893120000C1529,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.832478,47.593194
2021-1523894,2021-09-03,000002,Vente,1470,,,SUR CHATILLON,B021,89440,89312,Précy-le-Sec,89,,,89312000ZH0181,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.827872,47.589749
