siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101470,00010,21310147000010,O,1983-03-01,11,2017,,2019-06-24T13:10:09,true,4,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101470,00028,21310147000028,O,1983-12-21,02,2017,,2019-06-24T13:10:09,false,3,,,,,CLARAC MONTREJEAU,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.61492,43.11166,0.43,municipality,Clarac,31147,G,CLARAC,
213101470,00036,21310147000036,O,1998-06-05,NN,,,2008-01-04T18:30:38,false,3,,,,RUE,DU VIEUX CLARAC,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LES TRAPPEURS,,,,56.10A,NAFRev2,N,0.624902,43.095311,0.94,street,Rue du Vieux Clarac 31210 Clarac,31147_0050,G,RUE DU VIEUX CLARAC,
213101470,00044,21310147000044,O,1999-10-01,NN,,,2010-04-18T03:11:09,false,3,,,,RUE,SAINTE ANNE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.621318,43.097627,0.75,street,Chemin de Sainte Anne 31210 Clarac,31147_0038,G,CHEMIN DE SAINTE ANNE,
243100344,00023,24310034400023,O,1996-01-01,NN,,,2008-01-04T18:48:04,false,4,,,,RUE,DE LA POUCHETTE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.626278,43.098224,0.85,street,Rue de la Poutchette 31210 Clarac,31147_0028,G,RUE DE LA POUTCHETTE,
243100344,00049,24310034400049,O,1996-01-01,NN,,,2008-01-04T18:48:04,false,4,,,,RUE,DU VIEUX CLARAC,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIRIE ET ATELIER,,,,81.29B,NAFRev2,N,0.624902,43.095311,0.94,street,Rue du Vieux Clarac 31210 Clarac,31147_0050,G,RUE DU VIEUX CLARAC,
253101455,00017,25310145500017,O,1983-03-01,NN,,,2008-10-08T09:22:51,true,3,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1991-12-25,F,SICOM SCOLAIRE CLARAC,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253101471,00014,25310147100014,O,1983-03-01,NN,,,2013-05-18T02:19:26,true,5,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102172,00017,25310217200017,O,1988-07-11,01,2017,,2019-06-24T13:13:29,true,5,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102725,00011,26310272500011,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300300381,00062,30030038100062,O,2018-01-02,,,,2019-02-08T04:09:51,false,2,,72,,RUE,DU VIEUX CLARAC,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.12A,NAFRev2,N,0.626919,43.100656,0.94,housenumber,72 Rue du Vieux Clarac 31210 Clarac,31147_0050_00072,G,72 RUE DU VIEUX CLARAC,
301437877,00030,30143787700030,O,1996-10-01,NN,,,2008-01-04T19:14:56,true,7,HOTEL AJ,,,LD,LA POUCHE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.62358,43.10629,0.94,street,La Pouche 31210 Clarac,31147_csy9bv,G,LA POUCHE,
301821252,00030,30182125200030,O,1982-02-23,NN,,,2008-11-07T00:17:51,false,4,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302812672,00012,30281267200012,O,1900-01-01,NN,,,2009-11-19T08:13:53,true,4,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
303203848,00013,30320384800013,O,,,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304016827,00012,30401682700012,O,,,,,,true,1,,,,LD,LANNEVERT,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,0.617155,43.105471,0.76,street,Lanevert 31210 Clarac,31147_g1ppdc,G,LANEVERT,
305536443,00016,30553644300016,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,3,,,,LD,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,20.1A,NAF1993,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
305536443,00040,30553644300040,O,2004-07-01,NN,,,2008-09-24T10:23:52,false,5,,,,LD,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,02.20Z,NAFRev2,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
306916099,00436,30691609900436,O,2002-07-01,NN,,,2014-06-14T00:11:15,false,4,AIRE COMMINGES - RELAIS COMMINGES,,,,AUTOROUTE A 64,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.30Z,NAFRev2,O,0.614694,43.111769,0.94,street,Autoroute a 64 31210 Clarac,31147_0001,G,AUTOROUTE A 64,
309858108,00017,30985810800017,O,,NN,,,,true,1,,,,LD,LES SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.603974,43.127197,0.63,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
315648261,00040,31564826100040,O,2001-06-21,NN,,,,true,1,,,,RTE,N 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
316640333,00019,31664033300019,O,1965-01-01,NN,,,2014-07-08T00:20:28,true,6,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
316640358,00016,31664035800016,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318215902,00012,31821590200012,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
319064051,00018,31906405100018,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
319845541,00048,31984554100048,O,2004-05-01,NN,,,2015-10-05T11:32:49,true,4,SPEHIS N 7 LOT L'OREE DU B,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
322018227,00023,32201822700023,O,2000-05-01,02,2017,,2019-06-24T13:21:28,true,6,,1,,CHE,DE LA CROIX DE LASSERRE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETS BATMALE ET FILS,46.23Z,NAFRev2,N,0.626278,43.098224,0.32,street,Rue de la Poutchette 31210 Clarac,31147_0028,G,RUE DE LA POUTCHETTE,
323745224,00051,32374522400051,O,2009-02-15,,,,2012-03-23T05:06:19,true,2,,,,RTE,NATIONALE 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
323829598,00040,32382959800040,O,2009-03-01,,,,2012-11-09T00:22:26,false,2,,,,CHE,DES MAURES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.21A,NAFRev2,N,0.622795,43.104875,0.8,street,Chemin des Maures 31210 Clarac,31147_0018,G,CHEMIN DES MAURES,
323829598,00057,32382959800057,O,2011-07-01,,,,2012-02-23T10:07:43,true,1,,,,CHE,DES MAURES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,0.622795,43.104875,0.8,street,Chemin des Maures 31210 Clarac,31147_0018,G,CHEMIN DES MAURES,
324210350,00033,32421035000033,O,1993-04-05,NN,,,,false,3,,,,HAM,DE SEPHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.6D,NAF1993,N,0.621318,43.097627,0.37,street,Chemin de Sainte Anne 31210 Clarac,31147_0038,G,CHEMIN DE SAINTE ANNE,
324661701,00031,32466170100031,O,1994-09-27,NN,,,2008-11-07T00:41:40,false,4,,,,CHE,DE MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,15.8C,NAF1993,N,0.626317,43.099372,0.76,street,Route de Milougan 31210 Clarac,31147_0020,G,ROUTE DE MILOUGAN,
326330008,00011,32633000800011,O,,NN,,,,true,1,,,,,RN 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,58.01,NAP,N,,,0,,,,,,
327216875,00077,32721687500077,O,1999-12-25,NN,,,2017-05-04T03:52:58,false,4,MAISON HTE GARONNE  A64,,,,AIRE DU COMMINGES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.13Z,NAFRev2,N,0.6213469,43.1106466,0.89,poi.motorway_junction,Aire du Comminges (Embranchement d'autoroute) Clarac,https://osm.org/node/693124809,G,,
327624060,00023,32762406000023,O,1994-09-30,01,2016,4399CZ,2018-09-29T12:23:34,true,4,,,,CHE,DES PRADIOLES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,41.20A,NAFRev2,O,0.625839,43.102185,0.83,street,Chemin des Pradioles 31210 Clarac,31147_0030,G,CHEMIN DES PRADIOLES,
329497721,00012,32949772100012,O,,,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330829268,00011,33082926800011,O,1984-10-10,NN,,,2008-11-07T00:49:23,false,4,,,,LOT,LES ABEILLES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3F,NAF1993,O,0.619172,43.103507,0.74,street,Lotissement des Abeilles 31210 Clarac,31147_a002,G,LOTISSEMENT DES ABEILLES,
331150847,00019,33115084700019,O,,NN,,,,true,1,,,,LD,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,48.01,NAP,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
333093607,00021,33309360700021,O,1987-03-09,NN,,,2008-11-07T00:52:42,false,4,,,,LD,LA LANDE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,0.604755,43.127283,0.94,street,La Lande 31210 Clarac,31147_i7u38b,G,LA LANDE,
334445152,00013,33444515200013,O,1986-01-09,NN,,,2014-07-08T00:40:07,true,4,,,,CHE,MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,0.626317,43.099372,0.71,street,Route de Milougan 31210 Clarac,31147_0020,G,ROUTE DE MILOUGAN,
339278996,00048,33927899600048,O,1997-04-02,,,,,false,3,,91,B,RUE,DU VIEUX CLARAC,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,52.4N,NAF1993,N,0.624902,43.095311,0.8,street,Rue du Vieux Clarac 31210 Clarac,31147_0050,G,RUE DU VIEUX CLARAC,
339278996,00063,33927899600063,O,2000-05-01,NN,,,,false,4,,,,CHE,DES MAURES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-06-01,F,LE GRENIER OCCITAN,,,,52.4N,NAF1993,N,0.622795,43.104875,0.8,street,Chemin des Maures 31210 Clarac,31147_0018,G,CHEMIN DES MAURES,
339286387,00016,33928638700016,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340196641,00039,34019664100039,O,2007-01-05,,,,2014-01-08T05:27:02,true,5,,8,,CHE,DES MAURES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,0.623913,43.104875,0.82,housenumber,8 Chemin des Maures 31210 Clarac,31147_0018_00008,G,8 CHEMIN DES MAURES,
342187945,00015,34218794500015,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,65.03,NAP,N,,,0,,,,,,
342932233,00055,34293223300055,O,2001-02-01,NN,,,2008-11-08T00:17:05,true,4,,,,,QUARTIER SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,0.603974,43.127197,0.47,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
343444998,00011,34344499800011,O,1988-01-01,,,,2008-11-08T00:17:47,true,3,,,,,RN117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
348192683,00012,34819268300012,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,77.14,NAP,N,,,0,,,,,,
352248009,00016,35224800900016,O,1989-01-31,,,,,false,4,,,,RTE,N 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE JOKER,,,,92.3H,NAF1993,N,,,0,,,,,,
352918122,00016,35291812200016,O,,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,62.11,NAP,N,,,0,,,,,,
379363211,00036,37936321100036,O,1997-10-16,NN,,,2009-01-13T08:25:06,false,4,,9,,LOT,DES PYRENEES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,47.89Z,NAFRev2,N,0.620096,43.098115,0.73,housenumber,9 Lotissement les Pyrenees 31210 Clarac,31147_a032_00009,G,9 LOTISSEMENT LES PYRENEES,
380573592,00017,38057359200017,O,1900-01-01,NN,,,2011-04-28T00:46:48,false,3,,,,,LOTISSEMENT LES PYRENEES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,60.2M,NAF1993,N,0.62068,43.099741,0.94,street,Lotissement les Pyrenees 31210 Clarac,31147_a032,G,LOTISSEMENT LES PYRENEES,
382229623,00014,38222962300014,O,1991-06-05,NN,,,2008-11-08T00:40:59,false,4,,,,RTE,N 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
382501682,00019,38250168200019,O,1991-07-01,NN,,,2008-11-08T00:41:32,false,3,,,,LD,LANNEVERT,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,26.6A,NAFRev1,N,0.617155,43.105471,0.76,street,Lanevert 31210 Clarac,31147_g1ppdc,G,LANEVERT,
382746717,00018,38274671700018,O,,NN,,,,true,1,,,,,QUA MOUREDE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,62.43,NAP,N,0.623441,43.100418,0.66,street,Mourede 31210 Clarac,31147_1qpkd3,G,MOUREDE,
383409893,00013,38340989300013,O,1991-01-01,03,2017,,2019-06-24T13:12:53,true,5,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383557600,00038,38355760000038,O,2013-04-26,,,,2013-05-03T09:43:16,true,1,SPEHIS,12,,AV,DU PIC DU MIDI,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,0.614752,43.129789,0.84,housenumber,12 Avenue du Pic du Midi 31210 Clarac,31147_0026_00012,G,12 AVENUE DU PIC DU MIDI,
384761862,00018,38476186200018,O,1992-02-18,,,,2008-11-08T00:45:46,true,4,,,,LD,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,20.1A,NAF1993,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
389348475,00010,38934847500010,O,1992-11-30,03,2017,5610CQ,2019-06-24T13:16:15,true,6,RN 117,,,QUA,LA POUCHE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2011-03-29,A,LA CASERA,,,,56.10A,NAFRev2,O,0.62358,43.10629,0.7,street,La Pouche 31210 Clarac,31147_csy9bv,G,LA POUCHE,
389869926,00011,38986992600011,O,1992-12-09,,,,,true,3,,,,RTE,N 117,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,92.3H,NAFRev1,N,,,0,,,,,,
391885829,00062,39188582900062,O,2009-09-01,,,,2012-11-09T00:53:39,true,1,,,,RUE,DU VIEUX VILLAGE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90F,NAFRev2,N,0.624902,43.095311,0.62,street,Rue du Vieux Clarac 31210 Clarac,31147_0050,G,RUE DU VIEUX CLARAC,
394206668,00029,39420666800029,O,2012-04-01,01,2017,9602AA,2019-06-24T13:19:59,true,1,,2,,RUE,DE MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.02A,NAFRev2,O,0.62326,43.103222,0.79,housenumber,2 Route de Milougan 31210 Clarac,31147_0020_00002,G,2 ROUTE DE MILOUGAN,
394254007,00047,39425400700047,O,2011-03-01,,,,2013-02-22T09:16:49,false,2,,,,CHE,DE SAINTE-ANNE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,56.10C,NAFRev2,N,0.621318,43.097627,0.84,street,Chemin de Sainte Anne 31210 Clarac,31147_0038,G,CHEMIN DE SAINTE ANNE,
394254007,00054,39425400700054,O,2013-02-22,,,4312BA,2017-02-14T04:41:34,true,1,CHEMIN SAINTE-ANNE,73,,,MOUREDE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,BATIMENT ASSAINISSEMENT CLARACAIS,43.12A,NAFRev2,N,0.623441,43.100418,0.94,street,Mourede 31210 Clarac,31147_1qpkd3,G,MOUREDE,
399625961,00012,39962596100012,O,1995-01-01,NN,,,2008-11-08T01:07:25,false,4,,,,LOT,DE SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,29.2F,NAF1993,O,0.603974,43.127197,0.52,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
400109427,00015,40010942700015,O,1995-02-02,NN,,,,false,4,7 LOT L'OREE DU BOIS,,,LD,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,67.1E,NAFRev1,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
400175592,00015,40017559200015,O,1995-02-01,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400892048,00010,40089204800010,O,1994-01-01,NN,,,,true,1,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400912655,00018,40091265500018,O,1995-05-17,NN,,,,true,1,,,,QUA,LE VILLAGE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,0.625413,43.094459,0.72,street,Le Village 31210 Clarac,31147_qp1tsv,G,LE VILLAGE,
401637756,00016,40163775600016,O,1995-07-03,NN,,,2008-01-04T19:50:37,true,5,MAIRIE,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401985734,00011,40198573400011,O,1995-09-01,NN,,,2016-03-14T16:54:47,true,5,AERODROME,11,,RUE,DES AILES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.616653,43.105832,0.78,street,Rue des Ailes 31210 Clarac,31147_0004,G,RUE DES AILES,
402375794,00011,40237579400011,O,1995-09-28,NN,,,,false,4,,,,CHE,DE SAINTE ANNE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1998-06-01,F,LES TRAPPEURS,,,,00.0Z,NAF1993,N,0.621318,43.097627,0.84,street,Chemin de Sainte Anne 31210 Clarac,31147_0038,G,CHEMIN DE SAINTE ANNE,
402375794,00029,40237579400029,O,1998-06-01,,,,2008-11-08T01:13:20,false,4,,,,CHE,DU CARRIEOU,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,55.3A,NAFRev1,O,0.622975,43.118782,0.82,street,Chemin du Carrieou 31210 Clarac,31147_0008,G,CHEMIN DU CARRIEOU,
403923592,00030,40392359200030,O,1996-07-05,NN,,,,true,1,,,,,AUTOROUTE A61,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,0.614694,43.111769,0.74,street,Autoroute a 64 31210 Clarac,31147_0001,G,AUTOROUTE A 64,
404012874,00024,40401287400024,O,2016-02-01,,,,2016-03-13T03:17:21,true,1,,1,,CHE,DE LA CROIX DE LASSERRE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,0.626278,43.098224,0.32,street,Rue de la Poutchette 31210 Clarac,31147_0028,G,RUE DE LA POUTCHETTE,
404022832,00012,40402283200012,O,1988-08-01,NN,,,2010-01-27T09:26:16,true,4,SPEHIS,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.41Z,NAFRev2,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,D,SPEHIS,
404022840,00015,40402284000015,O,1993-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022857,00019,40402285700019,O,1995-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
404352403,00012,40435240300012,O,1996-03-15,NN,,,2008-01-04T20:39:20,true,3,,,,RUE,DES MAURES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.622795,43.104875,0.67,street,Chemin des Maures 31210 Clarac,31147_0018,G,CHEMIN DES MAURES,
404756017,00012,40475601700012,O,1993-05-21,NN,,,2008-01-04T20:45:25,true,3,MAIRIE,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405142944,00017,40514294400017,O,1996-01-01,NN,,,2008-01-04T20:51:06,true,3,,,,,MAIRIE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411826779,00018,41182677900018,O,1996-01-01,NN,,,2008-01-04T22:04:58,true,3,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411922628,00010,41192262800010,O,1997-03-21,NN,,,2019-12-26T14:21:25,false,4,CHEZ M. DARIO CHRISTOPHE,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413945098,00015,41394509800015,O,1997-07-01,NN,,,,false,2,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414252643,00021,41425264300021,O,2014-04-01,,,,2015-01-05T02:37:53,true,2,SPEHIS,12,,CHE,DE COUIC,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.29A,NAFRev2,N,0.615001,43.128797,0.82,housenumber,12 Chemin de Couic 31210 Clarac,31147_0011_00012,G,12 CHEMIN DE COUIC,
414370593,00017,41437059300017,O,1997-11-06,,,,2011-05-03T00:32:29,false,3,,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
418532925,00025,41853292500025,O,2005-04-07,02,2017,1071CB,2019-06-24T13:33:20,false,2,,,,CHE,DE MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.626317,43.099372,0.76,street,Route de Milougan 31210 Clarac,31147_0020,G,ROUTE DE MILOUGAN,
419345319,00018,41934531900018,O,1998-01-01,NN,,,2006-11-25T16:02:22,true,3,,,,LD,LANNEVERT,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,0.617155,43.105471,0.76,street,Lanevert 31210 Clarac,31147_g1ppdc,G,LANEVERT,
420941783,00029,42094178300029,O,2001-11-01,NN,,,,false,4,RN 117,,,,,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2002-12-31,F,31 TRANSAC. AUTO,,,,50.1Z,NAF1993,N,,,0,,,,,,
421774043,00010,42177404300010,O,1999-01-01,NN,,,2017-12-19T13:13:13,true,4,,,,,LE VILLAGE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,01.41Z,NAFRev2,N,0.625413,43.094459,0.94,street,Le Village 31210 Clarac,31147_qp1tsv,G,LE VILLAGE,
422156000,00032,42215600000032,O,2003-05-07,NN,,,2006-10-30T23:48:06,false,3,,15,,,LOTISSEMENT DES PYRENEES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,85.1G,NAFRev1,N,0.619495,43.099482,0.84,housenumber,15 Lotissement les Pyrenees 31210 Clarac,31147_a032_00015,G,15 LOTISSEMENT LES PYRENEES,
422664649,00015,42266464900015,O,1999-04-02,NN,,,2008-01-05T20:43:11,true,3,,,,,SPEHIS,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.603974,43.127197,0.94,street,Spehis 31210 Clarac,31147_u0s3lp,G,SPEHIS,
423593755,00030,42359375500030,O,2012-12-06,,,,2015-01-14T11:12:04,false,2,,,,CHE,DE SAINTE ANNE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.51Z,NAFRev2,N,0.621318,43.097627,0.84,street,Chemin de Sainte Anne 31210 Clarac,31147_0038,G,CHEMIN DE SAINTE ANNE,
423653344,00030,42365334400030,O,2012-04-02,,,,2016-10-19T08:05:17,true,3,,8,,LOT,DES ABEILLES 2,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2016-10-16,A,ELEVAGE DU CLOS CHADOCAY,,,,01.49Z,NAFRev2,N,0.619172,43.103507,0.7,street,Lotissement des Abeilles 31210 Clarac,31147_a002,G,LOTISSEMENT DES ABEILLES,
428620140,00015,42862014000015,O,2000-01-01,NN,,,2017-02-14T04:51:44,true,4,,,,RTE,DE MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.626317,43.099372,0.82,street,Route de Milougan 31210 Clarac,31147_0020,G,ROUTE DE MILOUGAN,
428620140,00023,42862014000023,O,2012-09-01,,,,2013-10-30T08:47:17,false,1,,1,,CHE,DES VIGNES,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,N,0.6122,43.119838,0.46,housenumber,1 Vignes du Nord 31210 Clarac,31147_b037_00001,G,1 VIGNES DU NORD,
428620140,00031,42862014000031,O,2018-01-01,,,,2018-06-21T16:31:28,false,1,,53,,RTE,DE MILOUGAN,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.623611,43.102449,0.84,housenumber,53 Route de Milougan 31210 Clarac,31147_0020_00053,G,53 ROUTE DE MILOUGAN,
428779482,00010,42877948200010,O,1999-12-15,NN,,,2008-01-05T20:50:27,true,3,,,,LD,LA POUCHE,31210,CLARAC,,,31147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.62358,43.10629,0.94,street,La Pouche 31210 Clarac,31147_csy9bv,G,LA POUCHE,