id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076515,2019-01-25,000001,Vente,815,,,LE SOUGEY,B179,73230,73293,Thoiry,73,,,732930000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,652,6.034945,45.618442
2019-1076598,2019-01-29,000001,Vente,80000,,,LE CHAUSSY,B036,73230,73293,Thoiry,73,,,732930000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,109,6.029468,45.601661
2019-1076598,2019-01-29,000001,Vente,80000,5138,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0861,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,470,,
2019-1076640,2019-01-15,000001,Vente,500,,,GOLET VOIRON,B098,73230,73293,Thoiry,73,,,732930000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,1064,6.041014,45.583374
2019-1077105,2019-03-08,000001,Vente,1,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,155,6.031048,45.60113
2019-1077318,2019-03-25,000001,Vente,14500,,,COMBE LEVRIER,B048,73230,73293,Thoiry,73,,,732930000G0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,858,6.066038,45.592761
2019-1077318,2019-03-25,000001,Vente,14500,,,COMBE LEVRIER,B048,73230,73293,Thoiry,73,,,732930000G0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,656,6.065821,45.592454
2019-1077318,2019-03-25,000001,Vente,14500,,,COMBE LEVRIER,B048,73230,73293,Thoiry,73,,,732930000G1510,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.065889,45.59212
2019-1077713,2019-04-09,000001,Vente,200000,,,LA DHUY,B080,73230,73293,Thoiry,73,,,732930000F0333,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.030128,45.584383
2019-1077979,2019-05-15,000001,Vente,457,,,CHAMP PLAMARD,B027,73230,73293,Thoiry,73,,,732930000F0713,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,6.038648,45.580936
2019-1078146,2019-06-01,000001,Vente,291400,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,1043,6.032094,45.600238
2019-1078146,2019-06-01,000001,Vente,291400,5122,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0855,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,459,6.032467,45.600342
2019-1078146,2019-06-01,000001,Vente,291400,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,1582,6.032661,45.600484
2019-1078146,2019-06-01,000001,Vente,291400,,,DEVANT THORMEROZ,B079,73230,73293,Thoiry,73,,,732930000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.033997,45.600158
2019-1078146,2019-06-01,000001,Vente,291400,,,DEVANT THORMEROZ,B079,73230,73293,Thoiry,73,,,732930000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,2667,6.033615,45.600128
2019-1078146,2019-06-01,000001,Vente,291400,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.032629,45.600266
2019-1078699,2019-07-12,000001,Echange,150,,,GRAND PLATET OU CROIX ROLI,B105,73230,73293,Thoiry,73,,,732930000G0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,395,6.067465,45.582846
2019-1078699,2019-07-12,000002,Echange,150,,,LES CHAUSSES,B035,73230,73293,Thoiry,73,,,732930000G0990,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1265,6.062593,45.584833
2019-1078707,2019-07-19,000001,Vente,219000,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.032214,45.600452
2019-1078707,2019-07-19,000001,Vente,219000,5120,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0985,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,762,6.032162,45.600603
2019-1079904,2019-09-18,000001,Vente,2700,,,LES MOLLARDS,B118,73230,73293,Thoiry,73,,,732930000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.020578,45.610989
2019-1079904,2019-09-18,000001,Vente,2700,,,AU GRAND CHAMP,B103,73230,73293,Thoiry,73,,,732930000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.027099,45.610976
2019-1079904,2019-09-18,000001,Vente,2700,,,BARBOUILLON,B004,73230,73293,Thoiry,73,,,732930000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.036325,45.605844
2019-1079904,2019-09-18,000001,Vente,2700,,,CHAMP MOLU,B026,73230,73293,Thoiry,73,,,732930000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,1850,6.034766,45.598394
2019-1079904,2019-09-18,000001,Vente,2700,,,CHAMP MOLU,B026,73230,73293,Thoiry,73,,,732930000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,812,6.034183,45.598311
2019-1079904,2019-09-18,000001,Vente,2700,,,CHAMP MOLU,B026,73230,73293,Thoiry,73,,,732930000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,315,6.033906,45.599022
2019-1080162,2019-09-25,000001,Vente,1100,,,LE PONTET,B138,73230,73293,Thoiry,73,,,732930000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,1895,6.031068,45.598656
2019-1080162,2019-09-25,000001,Vente,1100,,,THORMEROZ,B191,73230,73293,Thoiry,73,,,732930000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.030877,45.598844
2019-1080284,2019-10-09,000001,Vente,382369,60,,CHE DE LA CHAPELLE,0050,73230,73293,Thoiry,73,,,732930000A1430,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,385,6.029584,45.611212
2019-1080284,2019-10-09,000001,Vente,382369,,,LA FOUGERE,B094,73230,73293,Thoiry,73,,,732930000A1562,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.029726,45.611314
2019-1080284,2019-10-09,000001,Vente,382369,,,LA FOUGERE,B094,73230,73293,Thoiry,73,,,732930000A1563,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.029812,45.611272
2019-1080284,2019-10-09,000001,Vente,382369,,,LA FOUGERE,B094,73230,73293,Thoiry,73,,,732930000A1564,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.02986,45.611223
2019-1080284,2019-10-09,000001,Vente,382369,,,LA FOUGERE,B094,73230,73293,Thoiry,73,,,732930000A1565,,,,,,,,,,,,,0,,,,,P,prés,,,168,,
