id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212568,2021-01-22,000001,Vente,155000,,,MANNETOC,B065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0052,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2400,0.366428,49.042603
2021-212568,2021-01-22,000001,Vente,155000,,,MANNETOC,B065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.365876,49.042782
2021-212568,2021-01-22,000001,Vente,155000,5112,,MANNETOC,B065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0054,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,398,0.365972,49.042804
2021-212568,2021-01-22,000001,Vente,155000,,,MANNETOC,B065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.366246,49.043011
2021-212568,2021-01-22,000001,Vente,155000,,,COUTURE DE LAUNEY,B045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,281,0.366365,49.043014
2021-212589,2021-01-26,000001,Vente,40000,5068,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0044,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,327,0.366057,49.048491
2021-212589,2021-01-26,000001,Vente,40000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,707,0.366394,49.04867
2021-212589,2021-01-26,000001,Vente,40000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.36574,49.048311
2021-212680,2021-01-26,000001,Vente,3500,,,COTE LAMY,B027,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0123,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9283,0.367065,49.051849
2021-212680,2021-01-26,000001,Vente,3500,,,COTE LAMY,B027,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.36709,49.051917
2021-212792,2021-03-08,000001,Vente,45000,5005,,LE COUDRAY,B028,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0241,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,0.356166,49.047432
2021-212792,2021-03-08,000001,Vente,45000,5005,,LE COUDRAY,B028,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0241,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,500,0.356166,49.047432
2021-213045,2021-04-24,000001,Vente,82000,,,LE BOURG,B014,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0200,,,,,,,,,,,,,0,,,,,S,sols,,,1048,0.359652,49.030121
2021-213072,2021-04-26,000001,Vente,1000,,,ST MAUR,B159,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,2474,0.335198,49.032181
2021-213116,2021-04-22,000001,Vente,10000,,,ST MAUR,B159,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.341823,49.029947
2021-213116,2021-04-22,000001,Vente,10000,,,ST MAUR,B159,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8220,0.341186,49.028808
2021-213116,2021-04-22,000001,Vente,10000,,,ST MAUR,B159,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0153,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.341484,49.028994
2021-213178,2021-04-02,000001,Vente,177500,3,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0256,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,2000,0.356756,49.046483
2021-213178,2021-04-02,000001,Vente,177500,3,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0256,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,0.356756,49.046483
2021-213178,2021-04-02,000001,Vente,177500,3,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0256,,,,,,,,,,,,,0,1,Maison,101,6,PP,prés plantes,,,873,0.356756,49.046483
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,2468,0.361059,49.051914
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.360749,49.05195
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.361604,49.051651
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,0.361258,49.051463
2021-213184,2021-05-17,000001,Vente,20000,2,,IMP DU LAVOIR,0120,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0005,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,78,0.361542,49.051309
2021-213184,2021-05-17,000001,Vente,20000,5047,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,241,0.361752,49.051548
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.361816,49.051478
2021-213184,2021-05-17,000001,Vente,20000,1,,IMP DU LAVOIR,0120,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0008,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,332,0.361941,49.051389
2021-213184,2021-05-17,000001,Vente,20000,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,241,0.361885,49.051561
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0056,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6262,0.358994,49.033333
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.359027,49.033641
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.358731,49.03337
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.358684,49.033987
2021-213430,2021-07-08,000001,Vente,110000,,,PRE DE LA BALLETIERE,B076,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.357922,49.034461
2021-213430,2021-07-08,000001,Vente,110000,,,PRE DE LA BALLETIERE,B076,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,6900,0.358245,49.03301
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0064,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7345,0.357121,49.035263
2021-213430,2021-07-08,000001,Vente,110000,,,LA COTE,B024,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,10232,0.356189,49.035318
2021-213430,2021-07-08,000001,Vente,110000,,,LA COTE,B024,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,20463,0.356189,49.035318
2021-213430,2021-07-08,000001,Vente,110000,,,BOIS DE LA FONDRIERE,B003,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3180,0.35549,49.033922
2021-213430,2021-07-08,000001,Vente,110000,,,BOIS DE LA FONDRIERE,B003,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1370,0.356205,49.032427
2021-213430,2021-07-08,000001,Vente,110000,5128,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0301,,,,,,,,,,,,,0,1,Maison,63,3,PP,prés plantes,,,2480,0.357461,49.033487
2021-213430,2021-07-08,000001,Vente,110000,5128,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0301,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,0.357461,49.033487
2021-213430,2021-07-08,000001,Vente,110000,5128,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0301,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,456,0.357461,49.033487
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0302,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9340,0.356691,49.033187
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0302,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9339,0.356691,49.033187
2021-213430,2021-07-08,000001,Vente,110000,,,LA BALLETIERE,B001,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.356691,49.033187
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1011,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1011,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1011,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,337,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,337,0.355964,49.025521
2021-213482,2021-06-26,000001,Vente,169000,2,,RTE DE CERNAY,0055,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,337,0.355964,49.025521
2021-213542,2021-07-23,000001,Vente,174200,23,,LOT. JACQUES ROLLAND,0030,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0160,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,634,0.362394,49.04547
2021-213542,2021-07-23,000001,Vente,174200,23,,LOT. JACQUES ROLLAND,0030,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.362394,49.04547
2021-213542,2021-07-23,000001,Vente,174200,23,,LOT. JACQUES ROLLAND,0030,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.362394,49.04547
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1825,0.339088,49.018131
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,0.339088,49.018131
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,209,0.339088,49.018131
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,1,Maison,140,3,PP,prés plantes,,,1825,0.339088,49.018131
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1825,0.339088,49.018131
2021-213611,2021-08-05,000001,Vente,172650,11,,CHE DES BUISSONS,0045,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990B0184,,,,,,,,,,,,,0,1,Maison,140,3,PP,prés plantes,,,1825,0.339088,49.018131
2021-213620,2021-07-27,000001,Vente,50000,,,ST MAUR,B159,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.332601,49.02853
2021-213620,2021-07-27,000001,Vente,50000,9,,RUE DES CHAMPS,0060,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0317,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2000,0.332922,49.027734
2021-213620,2021-07-27,000001,Vente,50000,9,,RUE DES CHAMPS,0060,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0317,,,,,,,,,,,,,0,1,Maison,140,4,PP,prés plantes,,,9284,0.332922,49.027734
2021-213620,2021-07-27,000001,Vente,50000,9,,RUE DES CHAMPS,0060,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0317,,,,,,,,,,,,,0,1,Maison,140,4,PP,prés plantes,,,9284,0.332922,49.027734
2021-213620,2021-07-27,000001,Vente,50000,9,,RUE DES CHAMPS,0060,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000C0317,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.332922,49.027734
2021-213645,2021-08-24,000001,Vente,215000,,,LE COUDRAY,B028,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.343684,49.05306
2021-213645,2021-08-24,000001,Vente,215000,37,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0228,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1500,0.343312,49.053093
2021-213645,2021-08-24,000001,Vente,215000,37,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0228,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.343312,49.053093
2021-213645,2021-08-24,000001,Vente,215000,37,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0228,,,,,,,,,,,,,0,1,Maison,135,5,PP,prés plantes,,,1034,0.343312,49.053093
2021-213924,2021-09-27,000001,Vente,47020,27,,RUE DU CHATEAU,0065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0117,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,849,0.36188,49.046107
2021-213924,2021-09-27,000001,Vente,47020,27,,RUE DU CHATEAU,0065,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,0.36188,49.046107
2021-214026,2021-10-06,000001,Vente,120000,15,,RTE DE LA BALLETIERE,0035,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0182,,,,,,,,,,,,,0,1,Maison,70,2,PP,prés plantes,,,1077,0.360061,49.034476
2021-214026,2021-10-06,000001,Vente,120000,15,,RTE DE LA BALLETIERE,0035,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0182,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2500,0.360061,49.034476
2021-214026,2021-10-06,000001,Vente,120000,15,,RTE DE LA BALLETIERE,0035,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000B0182,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.360061,49.034476
2021-214100,2021-10-15,000001,Vente,134000,2,,IMP DE LA GARE,0101,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0215,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,633,0.360104,49.04537
2021-214100,2021-10-15,000001,Vente,134000,,,LE BOURG,B014,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.360196,49.045424
2021-214100,2021-10-15,000001,Vente,134000,,,LE BOURG,B014,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AB0219,,,,,,,,,,,,,0,,,,,L,landes,,,303,0.360503,49.045217
2021-214130,2021-11-12,000001,Vente,500,,,LE FOSSARD,B052,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,14621000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,281,0.366245,49.047727
2021-214178,2021-11-26,000001,Vente,125900,8,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0262,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1610,0.356701,49.04744
2021-214178,2021-11-26,000001,Vente,125900,8,,RTE DU COUDRAY,0075,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146210000A0262,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.356701,49.04744
2021-214303,2021-12-10,000002,Vente,107500,,,LE BOURG,B014,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990A0050,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.359588,49.028391
2021-214303,2021-12-10,000002,Vente,107500,5,,RTE DE LA CRESSONNIERE,0080,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990A0281,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,0.359816,49.02823
2021-214303,2021-12-10,000002,Vente,107500,5,,RTE DE LA CRESSONNIERE,0080,14290,14621,Saint-Martin-de-Bienfaite-la-Cressonnière,14,,,146211990A0281,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.359816,49.02823
