siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602021,00013,21460202100013,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602021,00021,21460202100021,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,,CANTINE SCOLAIRE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
214602021,00039,21460202100039,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602021,00047,21460202100047,O,1994-08-20,NN,,,2021-02-08T17:11:39,false,4,MAIRIE,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,D,PLACE DE LA MAIRIE,
214602021,00054,21460202100054,O,2003-04-02,NN,,,2008-01-04T18:34:29,false,3,,,,,MAIRIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMPLEXE RURAL,,,,42.99Z,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,G,PLACE DE LA MAIRIE,
264603101,00017,26460310100017,O,1984-11-20,NN,,,2017-08-06T14:12:05,true,4,,,,,MAIRIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,G,PLACE DE LA MAIRIE,
294601802,00019,29460180200019,O,1990-01-05,NN,,,2019-10-29T11:06:34,true,4,,,,,MAIRIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,G,PLACE DE LA MAIRIE,
294607122,00016,29460712200016,O,1998-05-12,,,,2019-10-29T11:03:03,true,4,MAIRIE,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,D,PLACE DE LA MAIRIE,
305852949,00018,30585294900018,O,,,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308134568,00010,30813456800010,O,1996-04-20,NN,,,2008-01-04T19:49:19,true,3,,,,,SAUTEL,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.496826,44.294385,0.91,street,Chemin de Sautel 46230 Montdoumerc,46202_kcrawc,G,CHEMIN DE SAUTEL,
308654185,00013,30865418500013,O,1972-01-01,NN,,,,true,1,,,,,PECH DES FILLES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.2Z,NAF1993,O,1.509029,44.28091,0.4,locality,Pech Estelle 46230 Montdoumerc,46202_B071,G,PECH ESTELLE,
318677556,00025,31867755600025,O,1988-07-01,NN,,,2008-11-07T00:34:28,false,3,,,,LD,POMIES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,45.3A,NAFRev1,N,1.524619,44.297518,0.91,street,Chemin de Pomies 46230 Montdoumerc,46202_92bmkm,G,CHEMIN DE POMIES,
320335987,00014,32033598700014,O,1980-11-03,,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
320685399,00026,32068539900026,O,2020-09-01,,,,2021-11-25T08:37:10,false,2,,,,,CHARMES LE PECH SAINT-LAURENT,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,1.527449,44.286798,0.65,street,Chemin Pech Saint Laurent 46230 Montdoumerc,46202_bpb5xj,G,CHEMIN PECH SAINT LAURENT,
322848235,00022,32284823500022,O,2019-12-07,,,,2021-02-23T10:46:22,true,1,,521,,CHE,DE LISSANDRE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,68.20B,NAFRev2,N,1.519377,44.304286,0.85,housenumber,521 Chemin de Lissandre 46230 Montdoumerc,46202_u4g53s_00521,G,521 CHEMIN DE LISSANDRE,
323215467,00016,32321546700016,O,1981-11-01,NN,,,,true,4,,,,,MERIC,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,15.3E,NAF1993,N,1.502765,44.29837,0.91,street,Route du Meric 46230 Montdoumerc,46202_xlv0ow,G,ROUTE DU MERIC,
324422807,00077,32442280700077,O,2009-03-10,,,,2016-01-09T00:10:28,true,1,,1,,,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,55.20Z,NAFRev2,N,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
324422807,00085,32442280700085,O,2011-02-16,,,,2021-02-23T10:47:24,false,1,,1,,PL,DE LA REPUBLIQUE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,46.19B,NAFRev2,N,1.518142,44.285844,0.76,locality,Place de la Republique 46230 Montdoumerc,46202_B107,G,PLACE DE LA REPUBLIQUE,
325376044,00062,32537604400062,O,2002-10-23,NN,,,2008-01-04T19:06:11,true,3,,,,,BOS DAL BAS,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.478043,44.30466,0.94,locality,Bos Dal Bas 46230 Montdoumerc,46202_B012,G,BOS DAL BAS,
327971883,00043,32797188300043,O,2003-01-25,NN,,,2008-11-07T00:45:40,true,3,,,,LD,MONDOUNET,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,93.0D,NAFRev1,N,1.517161,44.296625,0.93,street,Route de Mondounet 46230 Montdoumerc,46202_f1hcn1,G,ROUTE DE MONDOUNET,
328896923,00013,32889692300013,O,1983-11-18,02,2019,,2021-10-27T08:26:53,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
330019241,00034,33001924100034,O,1999-01-01,NN,,,2021-08-01T21:46:39,true,3,,,,,LE MERIC,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.502765,44.29837,0.62,street,Route du Meric 46230 Montdoumerc,46202_xlv0ow,G,ROUTE DU MERIC,
333188977,00016,33318897700016,O,,NN,,,,true,1,,,,,LAMOURIO,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,17.27,NAP,N,1.481471,44.301618,0.92,street,Route de Lamourio 46230 Montdoumerc,46202_52pjsv,G,ROUTE DE LAMOURIO,
333584787,00019,33358478700019,O,1985-08-20,NN,,,2008-04-05T00:36:17,true,3,,,,,SAUTEL,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.496826,44.294385,0.91,street,Chemin de Sautel 46230 Montdoumerc,46202_kcrawc,G,CHEMIN DE SAUTEL,
333973378,00024,33397337800024,O,2012-06-04,,,,2014-07-16T03:17:09,true,2,LA GARIOTTE,,,,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
334814076,00017,33481407600017,O,1986-01-06,NN,,4391AZ,2018-09-29T12:29:35,true,5,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
338382765,00018,33838276500018,O,1986-04-28,NN,,,2008-01-05T19:30:39,true,3,,,,,AILLET,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523095,44.304555,0.92,street,Route d’Aillet 46230 Montdoumerc,46202_w9twil,G,ROUTE D AILLET,
339176489,00013,33917648900013,O,1986-08-01,NN,,,,true,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340342781,00010,34034278100010,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,MAIRIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,G,PLACE DE LA MAIRIE,
340860782,00010,34086078200010,O,1987-04-01,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344679774,00044,34467977400044,O,2014-07-28,,,2349ZZ,2021-02-23T10:59:38,true,1,,,,LD,LE MERIC,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,47.89Z,NAFRev2,N,1.502765,44.29837,0.62,street,Route du Meric 46230 Montdoumerc,46202_xlv0ow,G,ROUTE DU MERIC,
347402422,00013,34740242200013,O,1988-03-01,,,,2006-11-25T10:54:33,true,4,,,,,CHEZ MR FOURES RENE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
348378027,00018,34837802700018,O,1988-09-12,NN,,,2014-07-08T00:51:37,true,5,,,,LD,SAUTEL,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,10.13A,NAFRev2,N,1.496826,44.294385,0.91,street,Chemin de Sautel 46230 Montdoumerc,46202_kcrawc,G,CHEMIN DE SAUTEL,
348779158,00016,34877915800016,O,1988-11-01,NN,,,2008-01-04T22:56:03,true,5,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351364336,00013,35136433600013,O,1989-07-01,11,2019,,2021-10-27T08:01:56,true,4,,404,,CHE,DE LA ZONE ARTISANALE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,1.469158,44.30426,0.88,housenumber,404 Chemin de la Zone Artisanale 46230 Montdoumerc,46202_3d1dff_00404,G,404 CHEMIN DE LA ZONE ARTISANALE,
352707368,00010,35270736800010,O,1990-01-01,NN,,,2017-06-29T04:33:19,true,8,,,,,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.10Z,NAFRev2,O,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
378523484,00020,37852348400020,O,1992-02-20,NN,,,,false,4,,,,,POMIES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.524619,44.297518,0.91,street,Chemin de Pomies 46230 Montdoumerc,46202_92bmkm,G,CHEMIN DE POMIES,
379223332,00022,37922333200022,O,2006-08-01,NN,,4322AZ,2015-03-17T00:32:59,false,3,,,,LD,LE PERIER,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.22A,NAFRev2,O,5.9737754,44.9368781,0.89,poi.townhall,Mairie du Périer (Hôtel de ville) Le Périer,https://osm.org/node/1676837692,G,,
379926777,00036,37992677700036,O,2009-12-02,,,,2012-11-09T00:45:49,true,2,LE BOURG,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,96.09Z,NAFRev2,N,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,D,CHEMIN DE BOURDELIS,
380330027,00018,38033002700018,O,1990-12-15,NN,,,2008-01-04T21:41:24,true,3,,,,,LAGARIGUE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.514926,44.282659,0.83,street,Chemin de Lagarrigue 46230 Montdoumerc,46202_qut0sx,G,CHEMIN DE LAGARRIGUE,
381331347,00017,38133134700017,O,1991-03-01,NN,,,2018-03-03T03:40:17,true,5,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381441278,00011,38144127800011,O,,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.11,NAP,N,,,0,,,,,,
381580463,00010,38158046300010,O,,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381954601,00039,38195460100039,O,2003-07-22,NN,,,2009-02-13T04:16:29,false,4,,,,,LE ROUY,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.43Z,NAFRev2,O,1.515757,44.305812,0.57,street,Chemin du Rouy 46230 Montdoumerc,46202_wf5h8j,G,CHEMIN DU ROUY,
383341054,00039,38334105400039,O,1998-07-02,,,,2006-12-15T00:43:56,false,2,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384674305,00014,38467430500014,O,1988-09-16,NN,,4399CZ,2015-05-14T05:12:15,true,4,,,,LD,BOS DAL BAS,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,43.99C,NAFRev2,N,1.478043,44.30466,0.94,locality,Bos Dal Bas 46230 Montdoumerc,46202_B012,G,BOS DAL BAS,
384674305,00022,38467430500022,O,2006-08-01,,,,2021-02-23T11:12:49,false,2,BOS D'ALBAS,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.478043,44.30466,0.55,locality,Bos Dal Bas 46230 Montdoumerc,46202_B012,D,BOS DAL BAS,
384674305,00030,38467430500030,O,1988-09-16,,,,2021-02-23T11:12:49,false,1,,,,LD,BOS DAL BAS,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1988-09-16,A,,,,,01.11Z,NAFRev2,N,1.478043,44.30466,0.94,locality,Bos Dal Bas 46230 Montdoumerc,46202_B012,G,BOS DAL BAS,
384752234,00011,38475223400011,O,1992-02-07,NN,,,2014-07-08T01:11:51,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
385052865,00016,38505286500016,O,1900-01-01,,,,2011-04-28T00:51:25,false,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
389054610,00016,38905461000016,O,1992-06-05,01,2019,,2021-10-27T08:16:34,true,3,,791,,RTE,DES ILES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.487144,44.304188,0.83,housenumber,791 Route des Iles 46230 Montdoumerc,46202_3hkamk_00791,G,791 ROUTE DES ILES,
389569971,00028,38956997100028,O,1998-01-14,NN,,,2008-01-04T23:26:30,true,3,,,,,CANTECOR,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.479437,44.2831,0.91,street,Chemin de Cantecor 46230 Montdoumerc,46202_llhyx3,G,CHEMIN DE CANTECOR,
391210564,00038,39121056400038,O,2003-07-16,NN,,,2013-05-18T03:15:05,true,6,,,,LD,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.29Z,NAFRev2,O,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
391780129,00022,39178012900022,O,2000-09-01,NN,,,2015-10-01T05:30:43,true,9,,,,LD,AILLET,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,85.52Z,NAFRev2,N,1.523095,44.304555,0.92,street,Route d’Aillet 46230 Montdoumerc,46202_w9twil,G,ROUTE D AILLET,
393713243,00011,39371324300011,O,1994-01-01,NN,,,2021-02-23T11:19:27,true,3,,,,,CANTECOR,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.479437,44.2831,0.91,street,Chemin de Cantecor 46230 Montdoumerc,46202_llhyx3,G,CHEMIN DE CANTECOR,
395030091,00015,39503009100015,O,1994-01-01,NN,,,2013-05-18T03:30:11,true,4,,,,,LA REMESIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,1.493146,44.274969,0.91,street,Chemin de la Remesie 46230 Montdoumerc,46202_4vi0lz,G,CHEMIN DE LA REMESIE,
397452871,00015,39745287100015,O,1994-07-01,NN,,4332AA,2015-03-17T00:41:52,true,3,,,,LD,LE FRAYSSE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.481619,44.292428,0.68,street,Chemin du Fraysse 46230 Montdoumerc,46202_b8icb4,G,CHEMIN DU FRAYSSE,
397671306,00025,39767130600025,O,1995-09-01,NN,,,,true,1,,,,,LAMOURIO,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.3B,NAF1993,N,1.481471,44.301618,0.92,street,Route de Lamourio 46230 Montdoumerc,46202_52pjsv,G,ROUTE DE LAMOURIO,
398850099,00019,39885009900019,O,1994-09-01,NN,,,2008-01-04T18:57:51,true,3,,,,,MAIRIE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.519748,44.28563,0.91,locality,Place de la Mairie 46230 Montdoumerc,46202_B106,G,PLACE DE LA MAIRIE,
399324599,00014,39932459900014,O,,NN,,,,true,1,,,,LD,MAROT,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,45.3E,NAF1993,O,1.526041,44.289251,0.91,street,Chemin de Marot 46230 Montdoumerc,46202_cuhq7w,G,CHEMIN DE MAROT,
400903159,00012,40090315900012,O,1995-05-02,NN,,,,true,1,,,,LD,CAMP REDON,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,50.2Z,NAF1993,N,1.498917,44.282285,0.94,locality,Camp Redon 46230 Montdoumerc,46202_B019,G,CAMP REDON,
401161583,00018,40116158300018,O,1995-04-01,NN,,,2015-05-14T07:08:00,true,4,,,,,ROUBERT,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.481976,44.294081,0.92,street,Chemin de Roubert 46230 Montdoumerc,46202_z5mhtu,G,CHEMIN DE ROUBERT,
402406185,00015,40240618500015,O,1995-10-25,NN,,,2015-05-14T07:16:16,true,5,,,,,BOURDELIS,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,46.38B,NAFRev2,O,1.520125,44.283975,0.92,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
403316185,00020,40331618500020,O,2002-02-14,NN,,,2019-04-09T04:11:36,true,3,,,,,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
403400195,00018,40340019500018,O,1996-01-01,NN,,,,true,1,,,,,GAILLARDOUX,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,51.3T,NAF1993,N,1.523095,44.304555,0.33,street,Route d’Aillet 46230 Montdoumerc,46202_w9twil,G,ROUTE D AILLET,
404555732,00019,40455573200019,O,,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555740,00012,40455574000012,O,,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404555757,00016,40455575700016,O,1976-06-01,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555765,00019,40455576500019,O,1990-01-01,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555773,00013,40455577300013,O,1973-10-28,NN,,,2006-11-05T03:52:24,true,3,,,,,AU MERIC,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.502765,44.29837,0.72,street,Route du Meric 46230 Montdoumerc,46202_xlv0ow,G,ROUTE DU MERIC,
404555781,00016,40455578100016,O,1981-12-30,NN,,,2008-01-04T20:42:25,true,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404555799,00018,40455579900018,O,1990-12-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404555807,00019,40455580700019,O,1983-06-17,NN,,,2016-01-12T00:17:02,true,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404555815,00012,40455581500012,O,1985-12-12,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404555823,00016,40455582300016,O,1986-01-01,NN,,,2017-07-07T04:54:48,true,5,,,,LD,LES AUQUES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.11Z,NAFRev2,N,1.504026,44.275648,0.74,street,Chemin des Auques 46230 Montdoumerc,46202_d1f7hp,G,CHEMIN DES AUQUES,
404555831,00019,40455583100019,O,1987-07-27,NN,,,2018-05-02T10:56:21,false,5,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404555831,00027,40455583100027,O,2005-05-01,,,,2020-09-09T14:41:52,false,3,,,,,LAGARRIGUE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,47.81Z,NAFRev2,N,1.514926,44.282659,0.92,street,Chemin de Lagarrigue 46230 Montdoumerc,46202_qut0sx,G,CHEMIN DE LAGARRIGUE,
404555849,00011,40455584900011,O,1991-11-01,02,2019,,2021-10-27T08:30:43,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404555849,00029,40455584900029,O,2005-07-18,NN,,,2021-02-23T11:28:55,false,3,,,,,GRANIER,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,56.10A,NAFRev2,O,1.508589,44.281881,0.68,street,Chemin de Granie 46230 Montdoumerc,46202_e5q9v3,G,CHEMIN DE GRANIE,
404555856,00016,40455585600016,O,1991-01-01,NN,,,,true,1,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404555864,00010,40455586400010,O,,NN,,,,true,1,,,,,MAROT,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,1.526041,44.289251,0.91,street,Chemin de Marot 46230 Montdoumerc,46202_cuhq7w,G,CHEMIN DE MAROT,
404555872,00013,40455587200013,O,1979-05-21,NN,,,2021-05-26T08:26:01,false,4,,,,,LAMOURIO,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.481471,44.301618,0.92,street,Route de Lamourio 46230 Montdoumerc,46202_52pjsv,G,ROUTE DE LAMOURIO,
404555872,00021,40455587200021,O,2021-06-01,,,,2021-06-19T11:50:15,true,1,,1400,,RTE,DE LAMOURIO,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,1.476794,44.302438,0.86,housenumber,1400 Route de Lamourio 46230 Montdoumerc,46202_52pjsv_01400,G,1400 ROUTE DE LAMOURIO,
404555880,00016,40455588000016,O,1988-11-25,NN,,,2018-01-19T03:36:10,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555898,00018,40455589800018,O,1988-11-25,NN,,,2016-04-26T03:45:33,true,3,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404555906,00019,40455590600019,O,1994-02-01,NN,,,,true,4,LAMOURIO,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.481471,44.301618,0.92,street,Route de Lamourio 46230 Montdoumerc,46202_52pjsv,D,ROUTE DE LAMOURIO,
404686875,00018,40468687500018,O,1996-04-13,NN,,3109BA,2015-03-17T00:47:04,false,3,,,,,POMIES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,36.1K,NAFRev1,N,1.524619,44.297518,0.91,street,Chemin de Pomies 46230 Montdoumerc,46202_92bmkm,G,CHEMIN DE POMIES,
405038761,00038,40503876100038,O,2010-01-01,,,4334ZC,2021-02-23T11:29:19,true,1,,,,,LD BOUYSSET,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.34Z,NAFRev2,N,1.51359,44.304201,0.91,street,Chemin de Bouysset 46230 Montdoumerc,46202_p5ghz9,G,CHEMIN DE BOUYSSET,
408112753,00012,40811275300012,O,1982-02-01,NN,,,2008-01-04T21:04:55,true,3,,,,,LARTIGUES,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.493815,44.281211,0.75,locality,Lartigue Bas 46230 Montdoumerc,46202_B051,G,LARTIGUE BAS,
408112761,00015,40811276100015,O,1992-02-15,NN,,,2008-01-04T21:04:55,true,3,,,,,LE FRAYSSE,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.481619,44.292428,0.68,street,Chemin du Fraysse 46230 Montdoumerc,46202_b8icb4,G,CHEMIN DU FRAYSSE,
408370161,00015,40837016100015,O,1995-01-01,NN,,,2007-01-18T09:38:33,true,3,,,,,BAS PARIS,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.497888,44.277647,0.64,street,Chemin de Basparis 46230 Montdoumerc,46202_qrp6tn,G,CHEMIN DE BASPARIS,
408453165,00016,40845316500016,O,1996-04-01,NN,,,2008-01-04T21:10:35,true,3,CHEZ MR BERTHOUMIEUX DENIS,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410633481,00016,41063348100016,O,1997-01-10,NN,,,2008-01-04T21:46:38,true,3,,,,,LAMOURIO,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.481471,44.301618,0.92,street,Route de Lamourio 46230 Montdoumerc,46202_52pjsv,G,ROUTE DE LAMOURIO,
411697014,00016,41169701400016,O,1997-03-11,NN,,,2020-10-06T04:05:06,true,3,,,,,CANTECOR,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.479437,44.2831,0.91,street,Chemin de Cantecor 46230 Montdoumerc,46202_llhyx3,G,CHEMIN DE CANTECOR,
413518077,00024,41351807700024,O,2013-04-10,NN,,,2016-04-26T04:10:15,true,4,,,,,LE BOURG,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2014-09-10,F,LA CHOPE,,,MULTISERVICE,47.11B,NAFRev2,O,1.520125,44.283975,0.51,street,Chemin de Bourdelis 46230 Montdoumerc,46202_sh402d,G,CHEMIN DE BOURDELIS,
414001867,00012,41400186700012,O,1997-06-01,NN,,,2014-05-06T08:48:47,true,4,,,,,,46230,MONTDOUMERC,,,46202,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,