id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A1370,,,,,,,,,,,,,0,,,,,L,landes,,,4140,1.170425,42.934455
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A1371,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.170459,42.935234
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.171254,42.935009
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A2719,,,,,,,,,,,,,0,,,,,L,landes,,,6700,1.170817,42.93525
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A2720,,,,,,,,,,,,,0,,,,,P,prés,,,6600,1.171892,42.935196
2019-97184,2019-02-25,000001,Vente,7500,,,LACOSTE,B118,09200,09149,Lacourt,09,,,091490000A2721,,,,,,,,,,,,,0,,,,,P,prés,,,6160,1.170914,42.934298
2019-97271,2019-03-15,000001,Vente,800,,,BESIAU,B018,09200,09149,Lacourt,09,,,091490000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.186936,42.916091
2019-97271,2019-03-15,000001,Vente,800,,,BESIAU,B018,09200,09149,Lacourt,09,,,091490000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.186937,42.915699
2019-97271,2019-03-15,000001,Vente,800,,,TUC DE CASTERA,B239,09200,09149,Lacourt,09,,,091490000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,441,1.187184,42.915107
2019-97271,2019-03-15,000001,Vente,800,,,TUC DE CASTERA,B239,09200,09149,Lacourt,09,,,091490000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,2411,1.188594,42.916575
2019-97271,2019-03-15,000001,Vente,800,,,LAS COSTES,B124,09200,09149,Lacourt,09,,,091490000C0750,,,,,,,,,,,,,0,,,,,L,landes,,,2249,1.189772,42.914814
2019-97271,2019-03-15,000001,Vente,800,,,CHARBLANC,B055,09200,09149,Lacourt,09,,,091490000C0888,,,,,,,,,,,,,0,,,,,L,landes,,,1807,1.185226,42.908959
2019-97271,2019-03-15,000001,Vente,800,,,CHARBLANC,B055,09200,09149,Lacourt,09,,,091490000C0890,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1685,1.18484,42.909188
2019-97271,2019-03-15,000001,Vente,800,,,CHARBLANC,B055,09200,09149,Lacourt,09,,,091490000C0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2202,1.184677,42.910556
2019-97271,2019-03-15,000001,Vente,800,,,LA ENTRO,B085,09200,09149,Lacourt,09,,,091490000C0934,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3599,1.181951,42.907392
2019-97271,2019-03-15,000001,Vente,800,,,LA ENTRO,B085,09200,09149,Lacourt,09,,,091490000C0935,,,,,,,,,,,,,0,,,,,P,prés,,,3586,1.182167,42.90704
2019-97271,2019-03-15,000001,Vente,800,,,LA ENTRO,B085,09200,09149,Lacourt,09,,,091490000C0936,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1196,1.181655,42.906584
2019-97272,2019-03-18,000001,Vente,800,,,PLA DE QUILLE,B174,09200,09149,Lacourt,09,,,091490000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,11828,1.176896,42.912614
2019-97272,2019-03-18,000001,Vente,800,,,PLANGNOULET,B182,09200,09149,Lacourt,09,,,091490000C1077,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.181362,42.913926
2019-97272,2019-03-18,000001,Vente,800,,,PLANGNOULET,B182,09200,09149,Lacourt,09,,,091490000C1078,,,,,,,,,,,,,0,,,,,L,landes,,,499,1.181173,42.913902
2019-97272,2019-03-18,000001,Vente,800,,,PLANGNOULET,B182,09200,09149,Lacourt,09,,,091490000C1079,,,,,,,,,,,,,0,,,,,L,landes,,,2122,1.181011,42.913734
2019-97272,2019-03-18,000001,Vente,800,,,CAMP FERRE,B040,09200,09149,Lacourt,09,,,091490000C1188,,,,,,,,,,,,,0,,,,,P,prés,,,5329,1.181305,42.920533
2019-97391,2019-03-26,000001,Vente,96500,13,,RUE DU MONT VALIER,0158,09200,09149,Lacourt,09,,,091490000B0805,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,780,1.174585,42.94804
2019-97391,2019-03-26,000001,Vente,96500,,,LA LANE,B119,09200,09149,Lacourt,09,,,091490000B1313,,,,,,,,,,,,,0,,,,,L,landes,,,253,1.174316,42.947997
2019-97430,2019-03-22,000001,Vente,800,,,BESIAU,B018,09200,09149,Lacourt,09,,,091490000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,894,1.187213,42.916474
2019-97430,2019-03-22,000001,Vente,800,,,BESIAU,B018,09200,09149,Lacourt,09,,,091490000C0684,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.186931,42.915857
2019-97430,2019-03-22,000001,Vente,800,,,ASQUETS,B002,09200,09149,Lacourt,09,,,091490000C0982,,,,,,,,,,,,,0,,,,,L,landes,,,2247,1.179778,42.910677
2019-97430,2019-03-22,000001,Vente,800,,,ASQUETS,B002,09200,09149,Lacourt,09,,,091490000C0996,,,,,,,,,,,,,0,,,,,L,landes,,,3077,1.177533,42.910062
2019-97430,2019-03-22,000001,Vente,800,,,ASQUETS,B002,09200,09149,Lacourt,09,,,091490000C1009,,,,,,,,,,,,,0,,,,,L,landes,,,13740,1.17761,42.909183
2019-97844,2019-05-09,000001,Vente,6000,5270,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.174735,42.94364
2019-97896,2019-05-10,000002,Echange,11100,,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.175381,42.942217
2019-97897,2019-05-10,000003,Echange,100,,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A3279,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.175056,42.942569
2019-98651,2019-06-28,000001,Vente,104000,34,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,1.173191,42.943646
2019-98651,2019-06-28,000001,Vente,104000,34,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A0928,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,351,1.173191,42.943646
2019-98651,2019-06-28,000001,Vente,104000,34,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A0929,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,472,1.173346,42.943619
2019-98651,2019-06-28,000001,Vente,104000,,,NABECH,B153,09200,09149,Lacourt,09,,,091490000A1009,,,,,,,,,,,,,0,,,,,J,jardins,,,298,1.172932,42.943501
2019-98651,2019-06-28,000001,Vente,104000,,,LE CHATEAU,B056,09200,09149,Lacourt,09,,,091490000A2989,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.172789,42.943572
2019-99118,2019-06-18,000002,Vente,10.8,,,CHERGAUS,B058,09200,09149,Lacourt,09,,,091490000A3268,,,,,,,,,,,,,0,,,,,L,landes,,,54,1.170204,42.937397
2019-99118,2019-06-18,000002,Vente,10.8,,,CHERGAUS,B058,09200,09149,Lacourt,09,,,091490000A3270,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.170237,42.937555
2019-99995,2019-10-02,000001,Vente,100,,,SENGOUAGNEICH,B220,09200,09149,Lacourt,09,,,091490000A1888,,,,,,,,,,,,,0,,,,,J,jardins,,,143,1.168159,42.927792
2019-100217,2019-10-14,000001,Vente,68000,2,,RUE DE L'EGLISE,0074,09200,09149,Lacourt,09,,,091490000B0964,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,159,1.174477,42.945119
2019-100490,2019-11-15,000001,Vente,35000,2,,AV DU NABECH,0163,09200,09149,Lacourt,09,,,091490000A0949,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,46,1.174585,42.942882
2019-100490,2019-11-15,000001,Vente,35000,,,MOURLASSE,B150,09200,09149,Lacourt,09,,,091490000A1044,,,,,,,,,,,,,0,,,,,L,landes,,,254,1.176039,42.940526
2019-100490,2019-11-15,000001,Vente,35000,,,GOURGO ET PRADOUS,B099,09200,09149,Lacourt,09,,,091490000A1060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1403,1.174161,42.939377
2019-100490,2019-11-15,000001,Vente,35000,,,LA COUME,B067,09200,09149,Lacourt,09,,,091490000A1392,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2672,1.173571,42.937159
2019-100490,2019-11-15,000001,Vente,35000,,,CHERGAUS,B058,09200,09149,Lacourt,09,,,091490000A2683,,,,,,,,,,,,,0,,,,,P,prés,,,587,1.170634,42.936456
2019-100846,2019-11-13,000001,Vente,38000,6,,RUE DU MONT VALIER,0158,09200,09149,Lacourt,09,,,091490000B0454,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,1.175062,42.947745
2019-100846,2019-11-13,000001,Vente,38000,256,,LA LANE,B119,09200,09149,Lacourt,09,,,091490000B0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.174819,42.947722
2019-100991,2019-12-20,000001,Vente,100,,,ESPOU HAMEAU,B086,09200,09149,Lacourt,09,,,091490000C0547,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.184499,42.917893
2019-100991,2019-12-20,000001,Vente,100,,,ESPOU HAMEAU,B086,09200,09149,Lacourt,09,,,091490000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.184434,42.918057
