id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983660,2021-01-26,000001,Vente,7500,,,MIDDEL STRAETE,B007,59190,59469,Pradelles,59,,,59469000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,9663,2.596101,50.732725
2021-985965,2021-06-07,000001,Vente,279500,76,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0216,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,408,2.60327,50.731741
2021-985965,2021-06-07,000001,Vente,279500,,,LE VILLAGE,B008,59190,59469,Pradelles,59,,,59469000ZC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.603109,50.73173
2021-986538,2021-06-22,000001,Vente,308000,27,,ALL PEUPLIERS,0024,59190,59469,Pradelles,59,,,594690000A0553,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,834,2.605438,50.732651
2021-986764,2021-07-22,000001,Vente,386000,29,,ALL PEUPLIERS,0024,59190,59469,Pradelles,59,,,594690000A0555,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,978,2.605587,50.733104
2021-987776,2021-09-10,000001,Vente,343460,8,,RUE DU MILIEU,0015,59190,59469,Pradelles,59,,,59469000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1490,2.594443,50.736195
2021-987776,2021-09-10,000001,Vente,343460,8,,RUE DU MILIEU,0015,59190,59469,Pradelles,59,,,59469000ZD0031,,,,,,,,,,,,,0,1,Maison,105,2,T,terres,,,1490,2.594443,50.736195
2021-987776,2021-09-10,000001,Vente,343460,8,,RUE DU MILIEU,0015,59190,59469,Pradelles,59,,,59469000ZD0031,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,470,2.594443,50.736195
2021-987776,2021-09-10,000001,Vente,343460,8,,RUE DU MILIEU,0015,59190,59469,Pradelles,59,,,59469000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.594443,50.736195
