id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-859176,2023-08-24,000001,Vente,61000,,,LE HOURQUET,B015,65250,65190,Gazave,65,,,651900000A0239,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.417991,43.037441
2023-859176,2023-08-24,000001,Vente,61000,45,,RTE DE MONTOUSSE,0250,65250,65190,Gazave,65,,,651900000A0240,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,440,0.417999,43.037239
2023-860155,2023-11-02,000001,Vente,195000,,,LE VILLAGE,B022,65250,65190,Gazave,65,,,651900000B0032,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1703,0.415492,43.036461
2023-860155,2023-11-02,000001,Vente,195000,,,LE VILLAGE,B022,65250,65190,Gazave,65,,,651900000B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.415789,43.036733
2023-860155,2023-11-02,000001,Vente,195000,175,,RTE DE SAINT ARROMAN,0300,65250,65190,Gazave,65,,,651900000B0217,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,749,0.416048,43.036747
2023-860155,2023-11-02,000001,Vente,195000,,,LE VILLAGE,B022,65250,65190,Gazave,65,,,651900000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.416136,43.036869
2023-860155,2023-11-02,000001,Vente,195000,,,LE VILLAGE,B022,65250,65190,Gazave,65,,,651900000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.416164,43.036862
2023-860434,2023-11-10,000001,Vente,1500,,,LE HOURQUET,B015,65250,65190,Gazave,65,,,651900000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.414954,43.03782
