siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551542,00051,01555154200051,O,1991-01-01,NN,,,,true,1,,,,RUE,DES RUCHOTTES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,5.037393,47.357474,0.94,street,Rue des Ruchottes 21121 Ahuy,21003_0109,G,RUE DES RUCHOTTES,
015751845,00023,01575184500023,O,1991-11-01,NN,,3109BA,2017-05-04T01:02:45,false,5,ZAC CHARMETTE,,,RUE,DES RUCHOTTES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,47.59A,NAFRev2,O,5.037393,47.357474,0.94,street,Rue des Ruchottes 21121 Ahuy,21003_0109,G,RUE DES RUCHOTTES,
015846678,00017,01584667800017,O,,NN,,,,true,1,,,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.023137,47.368873,0.94,street,Grande Rue 21121 Ahuy,21003_0070,G,GRANDE RUE,
015851033,00058,01585103300058,O,2006-06-30,,,,2020-07-17T14:49:54,true,3,,100,,RUE,D'HAUTEVILLE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,68.32A,NAFRev2,N,5.012329,47.36861,0.94,housenumber,100 Rue d'Hauteville 21121 Ahuy,21003_vrg1p3_00100,G,100 RUE D HAUTEVILLE,
015851363,00059,01585136300059,O,1989-11-03,NN,,,2017-05-04T01:02:46,true,5,,,,RUE,ALEXANDER FLEMING,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,41.20B,NAFRev2,N,5.039572,47.357423,0.94,street,Rue Alexander Fleming 21121 Ahuy,21003_0059,G,RUE ALEXANDER FLEMING,
015942303,00015,01594230300015,O,,,,,,true,1,,9,,CHE,D HAUTEVILLE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.015294,47.368171,0.84,housenumber,9 Chemin d'Hauteville 21121 Ahuy,21003_0072_00009,G,9 CHEMIN D HAUTEVILLE,
016342479,00017,01634247900017,O,,NN,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
016542854,00019,01654285400019,O,,,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
016544066,00018,01654406600018,O,,NN,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
016642050,00013,01664205000013,O,,,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016642860,00015,01664286000015,O,1966-01-01,NN,,,2006-10-26T23:34:15,true,3,,4,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.023073,47.368955,0.94,housenumber,4 Grande Rue 21121 Ahuy,21003_0070_00004,G,4 GRANDE RUE,
016740425,00018,01674042500018,O,,,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
016850612,00165,01685061200165,O,2002-11-01,11,2018,,2021-02-23T10:27:50,true,4,,4,,RUE,DES FROMENTAUX,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.038348,47.355738,0.86,housenumber,4 Rue des Fromenteaux 21121 Ahuy,21003_0064_00004,G,4 RUE DES FROMENTEAUX,
017041757,00026,01704175700026,O,1974-08-01,NN,,,2006-11-25T09:04:43,true,4,,10,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.01998,47.371759,0.94,housenumber,10 Rue des Ecoles 21121 Ahuy,21003_0050_00010,G,10 RUE DES ECOLES,
017041849,00021,01704184900021,O,,NN,,,,true,1,,1,,RUE,DU PUITS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,5.01966,47.370932,0.92,housenumber,1 Rue du Puits de Bois 21121 Ahuy,21003_0090_00001,G,1 RUE DU PUITS DE BOIS,
017051061,00012,01705106100012,O,,,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,,,0,,,,,,
017140823,00026,01714082300026,O,,,,,,true,1,,,,CHE,DE PRESLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.8158476,47.8400719,0.83,poi.track,Rue de Presles (Chemin) Saint-Maurice-sur-Moselle,https://osm.org/way/182967484,G,,
212100036,00012,21210003600012,O,1983-03-01,11,2018,,2020-08-25T10:16:09,true,4,,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
212100036,00020,21210003600020,O,1983-12-21,03,2018,,2021-04-09T13:51:45,false,5,,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
212100036,00038,21210003600038,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,3,,31,,RUE,DES MARRONNIERS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PLANTES,,,,85.10Z,NAFRev2,N,5.02763,47.363136,0.94,housenumber,31 Rue des Marronniers 21121 Ahuy,21003_0081_00031,G,31 RUE DES MARRONNIERS,
212100036,00046,21210003600046,O,1996-12-25,NN,,,,false,3,,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
222100018,00050,22210001800050,O,1993-11-15,22,2018,,2020-08-25T10:19:53,false,3,,1,,RTE,DE MESSIGNY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DEPARTEMENTAL DE L ENFANCE,,,,87.90A,NAFRev2,N,5.025342,47.371552,0.79,housenumber,1 Rue de Messigny 21121 Ahuy,21003_0082_00001,G,1 RUE DE MESSIGNY,
252107453,00026,25210745300026,O,1991-11-05,NN,,,,false,4,MAIRIE,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,75.1C,NAF1993,N,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
262100381,00017,26210038100017,O,1983-03-01,NN,,,2010-06-26T03:06:12,true,3,MAIRIE,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
262101231,00013,26210123100013,O,,,,,2006-11-25T09:09:37,true,1,,1,,RTE,DE MESSIGNY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.025342,47.371552,0.79,housenumber,1 Rue de Messigny 21121 Ahuy,21003_0082_00001,G,1 RUE DE MESSIGNY,
272100272,00017,27210027200017,O,,,,,,true,1,,1,,RTE,DE MESSIGNY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.3K,NAF1993,N,5.025342,47.371552,0.79,housenumber,1 Rue de Messigny 21121 Ahuy,21003_0082_00001,G,1 RUE DE MESSIGNY,
272103649,00013,27210364900013,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
300921194,00050,30092119400050,O,1997-01-01,NN,,,,true,1,,5,B,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,74.2A,NAF1993,N,5.036334,47.356161,0.84,housenumber,5 bis Rue des Grandes Varennes 21121 Ahuy,21003_0069_00005_bis,G,5 BIS RUE DES GRANDES VARENNES,
301364824,00435,30136482400435,O,2007-05-03,01,2018,,2020-08-25T10:21:58,false,2,LES BUREAUX DE SUZON,,,RUE,DES MUREES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.33Z,NAFRev2,O,5.035629,47.357596,0.94,street,Rue des Murées 21121 Ahuy,21003_0087,G,RUE DES MUREES,
301423364,00050,30142336400050,O,2006-08-30,02,2018,,2020-08-25T10:21:59,true,3,ZAC DE SUZON,12,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,94.12Z,NAFRev2,N,5.039613,47.354894,0.94,housenumber,12 Rue des Grandes Varennes 21121 Ahuy,21003_0069_00012,G,12 RUE DES GRANDES VARENNES,
303292262,00068,30329226200068,O,2000-01-01,NN,,,2007-05-19T08:33:28,false,4,,3,,RUE,DE L AQUEDUC DARCY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2005-01-20,F,EDEN,,,,74.7Z,NAFRev1,O,5.035455,47.35622,0.94,housenumber,3 Rue de l'Aqueduc Darcy 21121 Ahuy,21003_0010_00003,G,3 RUE DE L AQUEDUC DARCY,
303861264,00115,30386126400115,O,1997-10-06,NN,,,2007-01-19T11:12:17,false,4,,,,RUE,DES RUCHOTTES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.1A,NAFRev1,N,5.037393,47.357474,0.94,street,Rue des Ruchottes 21121 Ahuy,21003_0109,G,RUE DES RUCHOTTES,
303875983,02896,30387598302896,O,1989-06-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE VILLAGE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303955660,00046,30395566000046,O,,,,,,true,1,,,,RUE,GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.08,NAP,N,5.037661,47.355124,0.89,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
304673163,00024,30467316300024,O,1990-12-22,NN,,,,true,1,,,,RUE,ALEXANDER FLEMING,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3C,NAF1993,N,5.039572,47.357423,0.94,street,Rue Alexander Fleming 21121 Ahuy,21003_0059,G,RUE ALEXANDER FLEMING,
305497166,00036,30549716600036,O,1989-10-10,NN,,,,false,3,,14,,RUE,DU PUITS DE BOIS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,85.1G,NAF1993,N,5.020008,47.372554,0.94,housenumber,14 Rue du Puits de Bois 21121 Ahuy,21003_0090_00014,G,14 RUE DU PUITS DE BOIS,
305881518,00032,30588151800032,O,,NN,,,,true,1,,,,RTE,D AHUY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.017432,47.368478,0.59,street,Rue d'Hauteville 21121 Ahuy,21003_vrg1p3,G,RUE D HAUTEVILLE,
305987059,00048,30598705900048,O,1997-01-01,NN,,,2006-11-25T09:20:01,true,4,,5,B,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.036334,47.356161,0.84,housenumber,5 bis Rue des Grandes Varennes 21121 Ahuy,21003_0069_00005_bis,G,5 BIS RUE DES GRANDES VARENNES,
305987893,00057,30598789300057,O,,NN,,,,true,1,,5,,AV,GENERAL TOUZET DU VIGIER,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2A,NAF1993,N,5.036021,47.354326,0.91,housenumber,5 Av du General Touzet du Vigier 21121 Ahuy,21003_0067_00005,G,5 AV DU GENERAL TOUZET DU VIGIER,
306351560,00017,30635156000017,O,1900-01-01,NN,,,2006-11-25T09:20:40,true,3,,,,RLE,DU BAS DES ROCHERS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1N,NAFRev1,N,5.019266,47.369175,0.86,street,Ruelle du Bas des Rochers 21121 Ahuy,21003_0020,G,RUELLE DU BAS DES ROCHERS,
306564709,00021,30656470900021,O,1999-03-01,NN,,,2013-06-24T03:46:14,false,4,,,,,LES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2012-01-01,F,ESPACE MARBRERIE,,,,23.70Z,NAFRev2,N,5.037661,47.355124,0.84,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
306699687,00050,30669968700050,O,2001-04-05,NN,,,,true,4,,100,,RLE,AU BEAU,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.6E,NAFRev1,N,5.020387,47.369324,0.82,housenumber,100 Ruelle au Beau 21121 Ahuy,21003_0023_00100,G,100 RUELLE AU BEAU,
306904707,02764,30690470702764,O,1989-07-28,NN,,,,false,3,ZA,,,,LES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1A,NAF1993,O,5.037661,47.355124,0.84,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
307017012,00013,30701701200013,O,1900-01-01,01,2018,,2020-08-25T10:23:39,true,5,MAIRIE,4,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,88.99B,NAFRev2,O,5.020333,47.370771,0.94,housenumber,4 Rue des Ecoles 21121 Ahuy,21003_0050_00004,G,4 RUE DES ECOLES,
308098326,00017,30809832600017,O,,,,,,true,1,,,,RTE,DE MESSIGNY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.025342,47.371552,0.77,street,Rue de Messigny 21121 Ahuy,21003_0082,G,RUE DE MESSIGNY,
309043834,00014,30904383400014,O,,,,,,true,1,,4,,RUE,DES TILLEULS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.023441,47.368638,0.94,housenumber,4 Rue des Tilleuls 21121 Ahuy,21003_0120_00004,G,4 RUE DES TILLEULS,
309043966,00030,30904396600030,O,2001-05-14,NN,,,2009-05-03T05:36:16,true,4,VILLA DU PARC BAT A,3,,RTE,DE MESSIGNY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,5.024924,47.37008,0.79,housenumber,3 Rue de Messigny 21121 Ahuy,21003_0082_00003,G,3 RUE DE MESSIGNY,
309827483,00020,30982748300020,O,,,,,,true,1,,,,,,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310199385,00033,31019938500033,O,1997-07-01,,,,2010-04-29T11:40:05,false,4,,,,RUE,DES RUCHOTTES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,64.20Z,NAFRev2,N,5.037393,47.357474,0.94,street,Rue des Ruchottes 21121 Ahuy,21003_0109,G,RUE DES RUCHOTTES,
311122436,00091,31112243600091,O,2003-03-03,NN,,,2006-12-15T00:17:15,false,4,RESIDENCE SEJOUR AFFAIRES,,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,5.037661,47.355124,0.94,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
312990013,00012,31299001300012,O,1900-01-01,NN,,,2008-11-07T00:28:10,false,4,ET 7,5,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,5.022672,47.369024,0.94,housenumber,5 Grande Rue 21121 Ahuy,21003_0070_00005,G,5 GRANDE RUE,
312990013,00038,31299001300038,O,1995-01-01,NN,,,2008-11-07T00:28:10,true,6,ZAC DES GRANDES VARENNES,1,,RUE,DES PRES POTET,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,52.4H,NAFRev1,N,5.034671,47.357489,0.68,housenumber,1 Rue Pre Potet 21121 Ahuy,21003_0098_00001,G,1 RUE PRE POTET,
313008849,00041,31300884900041,O,1999-12-01,,,,,true,1,,100,,RLE,AU BEAU,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.6E,NAF1993,N,5.020387,47.369324,0.82,housenumber,100 Ruelle au Beau 21121 Ahuy,21003_0023_00100,G,100 RUELLE AU BEAU,
313196651,00035,31319665100035,O,1993-01-02,,,,,false,3,CHEZ MR CHIRON GUY,1,,RUE,DU PUITS DE BOIS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1E,NAF1993,N,5.01966,47.370932,0.94,housenumber,1 Rue du Puits de Bois 21121 Ahuy,21003_0090_00001,G,1 RUE DU PUITS DE BOIS,
313450512,00014,31345051200014,O,1978-01-01,NN,,,,true,1,,5,,RUE,DU PUITS DE BOIS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,70.2C,NAF1993,N,5.019869,47.371733,0.94,housenumber,5 Rue du Puits de Bois 21121 Ahuy,21003_0090_00005,G,5 RUE DU PUITS DE BOIS,
313699639,00016,31369963900016,O,,,,,,true,1,,39,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.019811,47.369363,0.94,housenumber,39 Grande Rue 21121 Ahuy,21003_0070_00039,G,39 GRANDE RUE,
314047184,00028,31404718400028,O,1991-07-01,NN,,,2009-06-18T04:39:15,true,7,,12,,RLE,AU BEAU,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,46.69A,NAFRev2,N,5.020387,47.369324,0.81,housenumber,12 Ruelle au Beau 21121 Ahuy,21003_0023_00012,G,12 RUELLE AU BEAU,
314645813,00010,31464581300010,O,1978-01-01,NN,,,2011-06-28T14:59:55,false,4,,22,,,LES GANTIERES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.026963,47.365258,0.79,street,Allee des Gantieres 21121 Ahuy,21003_0066,G,ALLEE DES GANTIERES,
314645813,00028,31464581300028,O,2005-01-01,,,,2011-06-28T14:59:54,true,2,,22,,RTE,DE DIJON,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.027356,47.365425,0.76,housenumber,22 Rue de Dijon 21121 Ahuy,21003_0040_00022,G,22 RUE DE DIJON,
314991092,00029,31499109200029,O,1986-06-01,NN,,,2008-01-04T20:34:39,false,3,,,,,LES MARAUDEES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,5.024463,47.36675,0.3,street,Rue de Fontaine Lès Dijon 21121 Ahuy,21003_0060,G,RUE DE FONTAINE LES DIJON,
315429456,00033,31542945600033,O,1994-06-08,NN,,,,false,4,,,,RUE,DE L AQUEDUC DARCY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2001-06-30,F,STAR MAG,,,,52.4Z,NAF1993,O,5.035383,47.35584,0.94,street,Rue de l'Aqueduc Darcy 21121 Ahuy,21003_0010,G,RUE DE L AQUEDUC DARCY,
315679753,00030,31567975300030,O,1900-01-01,NN,,,2012-09-14T13:09:15,false,3,,7,,RUE,DES TILLEULS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,5.023805,47.368306,0.94,housenumber,7 Rue des Tilleuls 21121 Ahuy,21003_0120_00007,G,7 RUE DES TILLEULS,
319353561,00032,31935356100032,O,1989-07-01,NN,,,2018-09-29T12:17:47,false,5,,6,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,86.21Z,NAFRev2,O,5.022953,47.369015,0.94,housenumber,6 Grande Rue 21121 Ahuy,21003_0070_00006,G,6 GRANDE RUE,
319353561,00040,31935356100040,O,2016-10-17,01,2018,,2020-08-25T10:28:12,true,4,,2,,RUE,DES GRANDS CLOS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,5.023331,47.367552,0.94,housenumber,2 Rue des Grands Clos 21121 Ahuy,21003_0071_00002,G,2 RUE DES GRANDS CLOS,
320217144,00478,32021714400478,O,1992-05-18,NN,,,,false,4,ZAC DES GRANDES VARENNES,,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,O,5.037661,47.355124,0.94,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
320440290,00015,32044029000015,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,77.01,NAP,N,5.021419,47.372912,0.94,housenumber,1 Rue du Moulin 21121 Ahuy,21003_0088_00001,G,1 RUE DU MOULIN,
320859358,00030,32085935800030,O,2002-07-01,,,,2006-10-27T01:11:04,false,2,,,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2A,NAFRev1,N,5.037661,47.355124,0.94,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
320979859,00032,32097985900032,O,2000-02-10,NN,,,2008-01-05T19:22:27,true,3,,6,,RUE,DES ECOLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.020131,47.371271,0.94,housenumber,6 Rue des Ecoles 21121 Ahuy,21003_0050_00006,G,6 RUE DES ECOLES,
321241457,00019,32124145700019,O,,NN,,,,true,1,,14,,RUE,D HAUTEVILLE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,5.016271,47.368415,0.94,housenumber,14 Rue d'Hauteville 21121 Ahuy,21003_vrg1p3_00014,G,14 RUE D HAUTEVILLE,
321420648,00032,32142064800032,O,1988-04-05,11,2018,,2021-02-23T10:45:13,true,5,,1,,RUE,DE L AQUEDUC DARCY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2012-07-01,A,ALFA DECORATION,,,ALFA DECORATION,43.34Z,NAFRev2,O,5.035383,47.35584,0.94,housenumber,1 Rue de l'Aqueduc Darcy 21121 Ahuy,21003_0010_00001,G,1 RUE DE L AQUEDUC DARCY,
321646119,00024,32164611900024,O,1988-12-31,NN,,,2008-11-07T00:37:56,false,4,ZA,,,,LES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2002-07-01,F,AKOR DECOR - P B BUREAUX,,,,36.1K,NAF1993,O,5.037661,47.355124,0.84,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
321760480,00061,32176048000061,O,2003-10-24,NN,,,2007-02-15T05:54:16,true,3,,5,B,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2B,NAFRev1,N,5.036334,47.356161,0.84,housenumber,5 bis Rue des Grandes Varennes 21121 Ahuy,21003_0069_00005_bis,G,5 BIS RUE DES GRANDES VARENNES,
322095696,00017,32209569600017,O,,NN,,,,true,1,,3,,CHE,D HAUTEVILLE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,80.02,NAP,N,5.016773,47.368309,0.84,housenumber,3 Chemin d'Hauteville 21121 Ahuy,21003_0072_00003,G,3 CHEMIN D HAUTEVILLE,
322568817,00017,32256881700017,O,1981-09-01,NN,,,2008-11-07T00:38:59,true,3,,3,,RUE,DES AUBEPINES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,5.027543,47.364305,0.94,housenumber,3 Rue des Aubépines 21121 Ahuy,21003_0009_00003,G,3 RUE DES AUBEPINES,
322906827,00025,32290682700025,O,,NN,,,,true,1,,3,,IMP,CLOS CAUTIN,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,82.05,NAP,N,5.025,47.368744,0.83,housenumber,3 Impasse du Clos Cautin 21121 Ahuy,21003_0037_00003,G,3 IMPASSE DU CLOS CAUTIN,
323381848,00031,32338184800031,O,1989-09-01,NN,,,2020-07-17T14:49:54,true,3,,10,,RUE,D'HAUTEVILLE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.016818,47.368401,0.94,housenumber,10 Rue d'Hauteville 21121 Ahuy,21003_vrg1p3_00010,G,10 RUE D HAUTEVILLE,
324023019,00023,32402301900023,O,,NN,,,,true,1,,2,,RUE,DU PUIT DE BOIS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,5.019644,47.370423,0.86,housenumber,2 Rue du Puits de Bois 21121 Ahuy,21003_0090_00002,G,2 RUE DU PUITS DE BOIS,
324324623,00028,32432462300028,O,,NN,,,,true,1,,2,,RUE,DE L AQUEDUC DARCY,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,45.4J,NAF1993,N,5.036491,47.357432,0.94,housenumber,2 Rue de l'Aqueduc Darcy 21121 Ahuy,21003_0010_00002,G,2 RUE DE L AQUEDUC DARCY,
324550219,00061,32455021900061,O,2020-08-01,,,,2021-02-23T10:47:28,true,1,,3,B,CHE,DES JOSSETS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.75Z,NAFRev2,N,5.016739,47.367783,0.75,housenumber,3 b Chemin des Jossets 21121 Ahuy,21003_0075_00003_b,G,3 B CHEMIN DES JOSSETS,
324734524,00022,32473452400022,O,,NN,,,,true,1,,5,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,O,5.03619,47.355897,0.94,housenumber,5 Rue des Grandes Varennes 21121 Ahuy,21003_0069_00005,G,5 RUE DES GRANDES VARENNES,
325059608,00019,32505960800019,O,,NN,,,,true,1,,1,,RTE,DE DIJON,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,5.024519,47.367532,0.74,housenumber,1 Rue de Dijon 21121 Ahuy,21003_0040_00001,G,1 RUE DE DIJON,
326170768,00039,32617076800039,O,2000-01-01,,,,2012-12-03T19:35:44,false,4,,3,,RUE,DES TILLEULS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.11Z,NAFRev2,N,5.023522,47.368594,0.94,housenumber,3 Rue des Tilleuls 21121 Ahuy,21003_0120_00003,G,3 RUE DES TILLEULS,
326318730,00024,32631873000024,O,1998-03-03,NN,,,2006-11-25T10:02:11,false,4,,3,B,CHE,DES JOSSETS,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1A,NAFRev1,O,5.016739,47.367783,0.75,housenumber,3 b Chemin des Jossets 21121 Ahuy,21003_0075_00003_b,G,3 B CHEMIN DES JOSSETS,
326915865,00017,32691586500017,O,1983-01-01,NN,,,2008-01-04T19:22:11,true,5,,,,,LES MUREE DE PRESLES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.035629,47.357596,0.47,street,Rue des Murées 21121 Ahuy,21003_0087,G,RUE DES MUREES,
327037727,00028,32703772700028,O,1988-12-15,NN,,,2006-11-25T10:03:57,true,4,ZA DES VARENNES,,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.037661,47.355124,0.94,street,Rue des Grandes Varennes 21121 Ahuy,21003_0069,G,RUE DES GRANDES VARENNES,
327668760,00025,32766876000025,O,1991-06-28,00,2018,,2020-08-25T10:32:41,true,6,,6,,RUE,DES GRANDES VARENNES,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,49.41B,NAFRev2,N,5.036336,47.355813,0.94,housenumber,6 Rue des Grandes Varennes 21121 Ahuy,21003_0069_00006,G,6 RUE DES GRANDES VARENNES,
327677290,00022,32767729000022,O,1983-05-27,NN,,,2019-09-05T03:58:23,false,4,,24,,,GRANDE RUE,21121,AHUY,,,21003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.021102,47.36928,0.94,housenumber,24 Grande Rue 21121 Ahuy,21003_0070_00024,G,24 GRANDE RUE,