siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100981,00018,21710098100018,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,4,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100981,00026,21710098100026,O,1983-12-21,01,2019,,2021-10-27T08:10:10,false,3,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
257100487,00012,25710048700012,O,1983-03-01,02,2019,,2021-10-27T08:12:24,true,4,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267102192,00015,26710219200015,O,1986-01-01,NN,,,2016-07-23T12:09:00,true,4,,,,,MAIRIE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300695921,00043,30069592100043,O,1990-08-08,NN,,,2008-11-07T00:16:53,true,4,,,,PL,DE L EGLISE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,15.8C,NAF1993,O,4.130032,46.765611,0.38,locality,Queue de l’Etang 71320 Charbonnat,71098_B414,G,QUEUE DE L ETANG,
301002697,00029,30100269700029,O,1996-01-01,NN,,,2006-12-15T00:15:01,false,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
301067963,00019,30106796300019,O,1974-01-01,NN,,,2008-11-07T00:17:09,true,4,,,,LD,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
303748784,00012,30374878400012,O,1975-01-01,NN,,,2007-02-08T09:55:01,true,3,,,,LD,LE CREUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,4.119349,46.785342,0.91,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
303814818,00017,30381481800017,O,1900-01-01,NN,,,2022-01-22T03:52:12,true,3,,,,,MAIRIE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311520878,00019,31152087800019,O,,,,,,true,1,,,,,CHANTELOUP,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,4.059686,46.770942,0.49,locality,Combe du Loup 71320 Charbonnat,71098_B116,G,COMBE DU LOUP,
311751986,00010,31175198600010,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
313182784,00014,31318278400014,O,1978-01-01,NN,,,2022-05-11T04:11:22,true,3,,,,,COLLONGE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.130012,46.792701,0.91,locality,Pre de Collonge 71320 Charbonnat,71098_B357,G,PRE DE COLLONGE,
316341585,00016,31634158500016,O,,,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316452390,00016,31645239000016,O,,,,,,true,1,,,,,MONTJALMIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317570604,00015,31757060400015,O,,,,,,true,1,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.08,NAP,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
320014616,00017,32001461600017,O,1980-11-01,NN,,,2021-07-16T08:54:41,true,7,,,,,LA BRUYERE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,4.088726,46.786418,0.59,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
320859473,00011,32085947300011,O,,NN,,,,true,1,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
321914053,00038,32191405300038,O,2014-07-07,,,,2016-12-05T15:41:15,true,2,,,,,LA MONTAGNE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,96.09Z,NAFRev2,N,4.130125,46.791784,0.91,locality,L’Ouche de la Montagne 71320 Charbonnat,71098_B249,G,L OUCHE DE LA MONTAGNE,
325902492,00017,32590249200017,O,,NN,,,,true,1,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
330979865,00012,33097986500012,O,1984-08-01,NN,,,2012-08-22T04:43:25,true,5,,,,HAM,BLOT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.42Z,NAFRev2,N,4.118642,46.774275,0.51,locality,Brosse de Praulot 71320 Charbonnat,71098_B044,G,BROSSE DE PRAULOT,
330983065,00013,33098306500013,O,,NN,,,,true,1,,,,HAM,BLOT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.70,NAP,N,4.118642,46.774275,0.51,locality,Brosse de Praulot 71320 Charbonnat,71098_B044,G,BROSSE DE PRAULOT,
331334870,00010,33133487000010,O,,NN,,,,true,1,,,,LD,AUX FORETS,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331656314,00019,33165631400019,O,1985-01-01,NN,,,2008-01-04T20:15:55,true,3,,,,LD,LES ROIES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088726,46.786418,0.4,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
338264328,00018,33826432800018,O,,NN,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,69.12,NAP,N,,,0,,,,,,
338722226,00010,33872222600010,O,1986-07-24,NN,,,2007-06-06T03:54:03,true,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
343184263,00014,34318426300014,O,1987-11-29,NN,,,2021-09-10T03:35:57,true,4,,,,,AUX ROIES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.136194,46.773713,0.37,locality,La Brosse des Oiseaux 71320 Charbonnat,71098_B047,G,LA BROSSE DES OISEAUX,
344007810,00015,34400781000015,O,1988-01-01,NN,,,2007-01-18T09:25:16,true,3,,,,LD,CHEVANNES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.2A,NAF1993,N,4.126356,46.796847,0.37,locality,Communes d’En Bas 71320 Charbonnat,71098_B127,G,COMMUNES D EN BAS,
345288310,00013,34528831000013,O,1988-01-01,NN,,,2008-01-04T22:38:23,true,3,,,,,LE PILLIER,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.119349,46.785342,0.35,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
349943142,00019,34994314200019,O,1989-01-01,NN,,,2008-01-04T23:10:41,true,3,,,,,MONTJALMAIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351300355,00036,35130035500036,O,2003-09-05,NN,,,2020-02-27T03:49:34,true,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
352547806,00013,35254780600013,O,1989-11-11,NN,,,2008-01-04T23:43:43,true,3,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352577530,00012,35257753000012,O,1989-12-04,NN,,,2008-01-04T23:44:07,false,3,MONTJALMIN,,,,MONTJALMIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352577530,00020,35257753000020,O,2007-12-31,,,,2021-02-23T11:05:01,true,2,,,,,LE GRAND PATUREAU,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078643,46.779965,0.93,locality,Le Grand Patureau 71320 Charbonnat,71098_B178,G,LE GRAND PATUREAU,
353098007,00019,35309800700019,O,1990-01-01,01,2019,,2021-10-27T08:03:46,true,6,,,,,LA BRUYERE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,01.42Z,NAFRev2,N,4.088726,46.786418,0.59,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
379324536,00018,37932453600018,O,1990-09-18,NN,,,2008-05-02T10:07:05,true,4,,,,,L EPINGLEE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380015099,00019,38001509900019,O,1990-11-23,NN,,,2008-01-04T21:36:34,true,3,,,,,LE RIVET,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.119349,46.785342,0.31,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
380222547,00016,38022254700016,O,1990-12-14,01,2019,,2021-10-27T08:08:09,true,4,,,,,PROLOT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.118642,46.774275,0.5,locality,Brosse de Praulot 71320 Charbonnat,71098_B044,G,BROSSE DE PRAULOT,
382479905,00012,38247990500012,O,1991-03-16,NN,,,,true,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
382922607,00017,38292260700017,O,1991-07-01,NN,,,2006-11-25T11:39:21,true,4,,,,,LA MONTAGNE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,63.3Z,NAFRev1,N,4.130125,46.791784,0.91,locality,L’Ouche de la Montagne 71320 Charbonnat,71098_B249,G,L OUCHE DE LA MONTAGNE,
383004975,00017,38300497500017,O,1991-09-16,NN,,,2008-01-04T22:18:13,true,3,,,,,CHANTELOUP,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.059686,46.770942,0.49,locality,Combe du Loup 71320 Charbonnat,71098_B116,G,COMBE DU LOUP,
384468039,00019,38446803900019,O,1991-09-01,NN,,,2008-11-08T00:45:14,true,4,,,,LD,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
388163800,00013,38816380000013,O,1992-07-23,NN,,,,false,4,,,,,MONJALMIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388163800,00021,38816380000021,O,2003-01-12,NN,,,2019-12-04T10:01:14,true,4,,,,,LES GUINETTES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,4.088726,46.786418,0.37,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
392624912,00011,39262491200011,O,1991-11-11,NN,,,2008-01-05T00:06:57,true,3,,,,,LE CREUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.119349,46.785342,0.91,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
393573498,00028,39357349800028,O,1996-01-01,NN,,,2021-01-18T16:51:25,true,7,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.10Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
395010507,00014,39501050700014,O,1994-01-01,NN,,,2021-04-29T10:14:54,true,4,LE CREUX,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.61Z,NAFRev2,N,4.119349,46.785342,0.91,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,D,LIEU DIT LE CREUX,
398227587,00019,39822758700019,O,1994-08-08,NN,,,2006-11-25T12:32:47,false,4,,,,,MAIRIE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,63.3Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399374396,00014,39937439600014,O,1994-06-01,NN,,,2017-07-26T11:59:03,true,5,,,,RUE,LE CREUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,93.29Z,NAFRev2,N,4.119349,46.785342,0.65,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
403878317,00011,40387831700011,O,1996-02-15,NN,,,2017-04-06T03:42:27,true,3,,,,LD,LES MENETRAUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
408744324,00026,40874432400026,O,2012-01-01,,,,2021-02-23T11:30:54,true,1,,2,,,LES GRANDES TOISES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,4.088726,46.786418,0.54,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
409339892,00013,40933989200013,O,1996-10-01,NN,,,2010-10-15T10:38:42,false,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,55.1A,NAFRev1,O,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
409811536,00013,40981153600013,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LE QUESSOT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409811544,00017,40981154400017,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LE MOUCHETE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.130125,46.791784,0.39,locality,L’Ouche de la Montagne 71320 Charbonnat,71098_B249,G,L OUCHE DE LA MONTAGNE,
409811551,00012,40981155100012,O,1982-12-31,NN,,,,true,1,,,,,LE BOULET,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.126112,46.766606,0.55,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
409811569,00014,40981156900014,O,1982-12-31,NN,,,2021-01-21T03:49:08,true,4,,,,,CHEVANNES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.126356,46.796847,0.37,locality,Communes d’En Bas 71320 Charbonnat,71098_B127,G,COMMUNES D EN BAS,
409811577,00017,40981157700017,O,1990-06-01,NN,,,,true,3,,,,,LES RANCHES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.088726,46.786418,0.42,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
410393045,00019,41039304500019,O,1977-12-25,NN,,,2016-04-28T04:52:25,true,2,,,,,LE RIVET,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.119349,46.785342,0.31,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
410759047,00013,41075904700013,O,1972-11-11,NN,,,2012-02-29T10:12:19,true,4,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412287955,00014,41228795500014,O,1982-12-31,NN,,,,true,4,,,,,LES BRUYERES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,4.088726,46.786418,0.91,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
414578013,00024,41457801300024,O,2004-04-14,NN,,,2008-04-26T14:12:05,false,3,LE BOURG,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,55.3A,NAFRev1,O,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,D,LES GRANDS BOULEAUX,
415410968,00010,41541096800010,O,,NN,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
415610815,00011,41561081500011,O,,,,,,true,1,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
415910207,00018,41591020700018,O,,,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
415910983,00014,41591098300014,O,1959-01-01,NN,,,2016-01-12T00:19:45,true,5,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
415912054,00012,41591205400012,O,,,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
416010098,00018,41601009800018,O,,NN,,,,true,1,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
416010106,00019,41601010600019,O,,,,,,true,1,,,,HAM,MONTJALMIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
416010437,00018,41601043700018,O,,,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
416010585,00014,41601058500014,O,,,,,,true,1,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
416211050,00016,41621105000016,O,,,,,,true,1,,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
418948436,00021,41894843600021,O,2014-01-01,,,,2014-12-05T09:41:09,true,1,,,,,CHARBONNAT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.117898,46.787076,0.93,municipality,Charbonnat,71098,G,CHARBONNAT,
419161500,00014,41916150000014,O,1998-06-01,NN,,,2008-01-04T23:32:00,true,3,,,,,LES MENETRAUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
419951645,00011,41995164500011,O,1998-05-01,NN,,,2008-01-04T23:44:37,true,3,,,,,LES MENETRAUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
420514069,00061,42051406900061,O,2021-12-13,,,,2022-01-01T15:26:10,true,1,,,,,BOIS DE CHARBONNAT,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,EMMANUEL WIRTZ,96.09Z,NAFRev2,N,4.11211,46.789804,0.93,locality,Bois de Charbonnat 71320 Charbonnat,71098_B021,G,BOIS DE CHARBONNAT,
427479886,00017,42747988600017,O,1985-07-09,NN,,,2022-01-28T17:40:47,true,4,,,,,LES LOGES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,4.100808,46.782923,0.4,locality,Commune des Lorthelots 71320 Charbonnat,71098_B125,G,COMMUNE DES LORTHELOTS,
434318663,00011,43431866300011,O,2001-01-01,NN,,,2008-01-04T19:25:26,true,3,,,,,LE PILIER,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.119349,46.785342,0.38,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
434368395,00019,43436839500019,O,2001-01-01,NN,,,2008-01-04T19:26:39,true,3,,,,LD,LES GRANDES BRUYERES,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088726,46.786418,0.93,locality,Les Grandes Bruyeres 71320 Charbonnat,71098_B189,G,LES GRANDES BRUYERES,
434368395,00027,43436839500027,O,2007-01-01,,,,2021-02-23T13:16:15,false,2,,,,,LE PILLIER,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.119349,46.785342,0.35,street,Lieu Dit le Creux 71320 Charbonnat,71098_q1ehdc,G,LIEU DIT LE CREUX,
477599906,00013,47759990600013,O,2004-07-01,NN,,,2009-06-27T11:27:40,false,4,,,,,LES LORTHELOTS,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,60.2L,NAFRev1,O,4.100808,46.782923,0.8,locality,Commune des Lorthelots 71320 Charbonnat,71098_B125,G,COMMUNE DES LORTHELOTS,
478839350,00046,47883935000046,O,2021-09-01,,,,2022-02-25T20:01:22,true,1,,,,,LES GRANDS PATUREAUX,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2021-09-01,A,KIKOEUF,,,,01.47Z,NAFRev2,N,4.078643,46.779965,0.61,locality,Le Grand Patureau 71320 Charbonnat,71098_B178,G,LE GRAND PATUREAU,
481845873,00019,48184587300019,O,1950-10-04,NN,,,2016-10-12T13:20:45,true,4,MAIRIE,,,,,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
482398039,00016,48239803900016,O,2005-04-01,NN,,,2008-11-08T02:52:05,false,2,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.2V,NAFRev1,O,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
482398039,00024,48239803900024,O,2006-01-16,NN,,,2011-04-23T14:16:14,true,3,,,,,LE MOUCHETE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.99C,NAFRev2,O,4.130125,46.791784,0.39,locality,L’Ouche de la Montagne 71320 Charbonnat,71098_B249,G,L OUCHE DE LA MONTAGNE,
483456786,00019,48345678600019,O,2005-07-26,NN,,,2013-05-18T03:36:43,true,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,45.11Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
483865127,00011,48386512700011,O,2005-01-02,NN,,,2015-05-14T07:10:31,true,2,,,,,MONTJALMAIN,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
484323639,00019,48432363900019,O,2005-09-28,,,4333ZZ,2015-03-17T01:26:13,false,3,,,,,ECOLE - LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.33Z,NAFRev2,N,0.8889328,49.8652836,0.9,poi.school,(École) Le Bourg-Dun,https://osm.org/node/1311973155,G,,
489934265,00013,48993426500013,O,2006-05-06,,,,2011-09-07T04:55:57,true,3,BATIMENT BAUDOT,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-07-31,F,VIVAL,,,,47.11B,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
491880217,00014,49188021700014,O,2006-09-05,,,,2008-06-18T08:39:00,false,2,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,37.1Z,NAFRev1,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
493012173,00016,49301217300016,O,2006-11-01,,,,2008-01-05T04:32:14,true,2,,,,,L'EPINGLEE,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493160667,00017,49316066700017,O,2006-11-01,,,,2008-01-05T04:38:21,true,2,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
493388300,00011,49338830000011,O,2006-12-20,,,,2011-09-16T05:37:00,false,4,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2011-07-25,F,LE CHARBONNAT,,,,55.10Z,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,
497608182,00018,49760818200018,O,2007-04-26,,,,2008-11-08T03:11:15,true,3,,,,,AU BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-08-31,F,BOTTE JEAN-LUC,,,,43.31Z,NAFRev2,N,4.071186,46.77512,0.4,locality,Petit Pre au Buis 71320 Charbonnat,71098_B326,G,PETIT PRE AU BUIS,
499141877,00013,49914187700013,O,2007-07-27,,,,2008-11-08T03:12:40,true,3,,,,,LE BOURG,71320,CHARBONNAT,,,71098,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99D,NAFRev2,N,4.126112,46.766606,0.41,locality,Les Grands Bouleaux 71320 Charbonnat,71098_B192,G,LES GRANDS BOULEAUX,