siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,01440,06420079301440,O,1994-04-15,,,,2019-11-14T14:00:41,false,4,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
215005372,00010,21500537200010,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
215005372,00036,21500537200036,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
215005372,00044,21500537200044,O,1993-01-01,NN,,,2020-03-16T10:24:03,false,4,MAIRIE,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
215005372,00051,21500537200051,O,2004-04-01,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
265000802,00016,26500080200016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
275001386,00018,27500138600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.460176,49.037878,0.39,street,Impasse de la Coiterie 50200 Saint-Pierre-de-Coutances,50537_cbfb76,G,IMPASSE DE LA COITERIE,
300004710,00012,30000471000012,O,1996-03-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
302307244,00020,30230724400020,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RES,BEAU SITE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.2E,NAFRev1,O,-1.454033,49.041431,0.72,street,Rue du Beau Site 50200 Saint-Pierre-de-Coutances,50537_0017,G,RUE DU BEAU SITE,
308262856,00013,30826285600013,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.3A,NAF1993,O,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
311169940,00070,31116994000070,O,2003-06-01,NN,,,2019-11-14T14:00:41,true,5,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,86.22C,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
314272840,00047,31427284000047,O,1990-08-10,NN,,,2019-11-14T14:00:41,true,6,,31,,RUE,DE LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2010-12-31,F,PONEY CLUB DE LA GALAISIERE,,,,93.29Z,NAFRev2,N,-1.430508,49.046952,0.94,housenumber,31 Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021_00031,G,31 RUE DE LA GALAISIERE,
318027117,00015,31802711700015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BAS MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.44956,49.034034,0.93,street,Le Bas Mesnil 50200 Saint-Pierre-de-Coutances,50537_B001,G,LE BAS MESNIL,
323623439,00011,32362343900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL SAINT JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,57.04,NAP,N,-1.454464,49.034088,0.91,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
324948611,00094,32494861100094,O,1996-11-15,NN,,,2019-11-14T14:00:41,false,5,,,,,LA CARRIERE ST MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2012-12-21,F,LA FOIRE FOUILLE,,,,68.20B,NAFRev2,N,-1.44768,49.033878,0.93,street,La Carriere St Michel 50200 Saint-Pierre-de-Coutances,50537_B003,G,LA CARRIERE ST MICHEL,
326220399,00017,32622039900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GAVRAY,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,-1.430976,49.046028,0.36,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,
327302139,00057,32730213900057,O,2004-04-01,,,,2019-11-14T14:00:41,true,4,,,,,LA CARRIERE ST MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.22C,NAFRev2,N,-1.44768,49.033878,0.93,street,La Carriere St Michel 50200 Saint-Pierre-de-Coutances,50537_B003,G,LA CARRIERE ST MICHEL,
327978847,00025,32797884700025,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MESNIL SAINT JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-1.454464,49.034088,0.91,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
330404427,00016,33040442700016,O,1984-07-01,NN,,,2021-09-28T11:32:01,true,4,,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20B,NAFRev2,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
330940230,00031,33094023000031,O,1999-07-21,03,2019,,2021-10-27T08:28:13,true,3,AVRIL L'AQUASCOLE,,,,LE VICQUET,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.433583,49.038252,0.42,street,Rue du Viquet 50200 Saint-Pierre-de-Coutances,50537_6sno0b,G,RUE DU VIQUET,
331398792,00019,33139879200019,O,1984-12-07,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,70.2C,NAF1993,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
331408914,00017,33140891400017,O,1985-03-01,,,,2019-11-14T14:00:41,false,4,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,BP 429,50537,50204,COUTANCES CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE DISTRIBUTION E LECLERC,,,,52.1D,NAF1993,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
339267858,00035,33926785800035,O,2005-07-13,NN,,,2019-11-14T14:00:41,true,10,,36,,RUE,DU PARPAILLOT,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41A,NAFRev2,O,-1.452469,49.035215,0.95,housenumber,36 Rue du Parpaillot 50200 Saint-Pierre-de-Coutances,50537_0024_00036,G,36 RUE DU PARPAILLOT,
339842791,00016,33984279100016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2C,NAF1993,O,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
341357762,00010,34135776200010,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CLIVONNET,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342253242,00016,34225324200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE AUX HEDOUINS,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
343661286,00025,34366128600025,O,1988-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1994-12-25,F,OUEST OCCASION,,,,50.1Z,NAF1993,O,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
347801490,00041,34780149000041,O,2003-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
348158858,00012,34815885800012,O,1988-09-01,03,2019,4332BB,2021-10-27T08:38:30,true,5,,71,,RUE,DU HAUT MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,43.32B,NAFRev2,O,-1.461089,49.037178,0.95,housenumber,71 Rue du Haut Mesnil 50200 Saint-Pierre-de-Coutances,50537_0023_00071,G,71 RUE DU HAUT MESNIL,
351257969,00037,35125796900037,O,2013-09-27,,,,2019-11-14T14:00:41,true,2,,33,,RUE,DU BAS MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2015-12-01,F,LE RELAIS ST PIERRE,,,,01.43Z,NAFRev2,N,-1.451544,49.032534,0.94,housenumber,33 Rue du Bas Mesnil 50200 Saint-Pierre-de-Coutances,50537_0016_00033,G,33 RUE DU BAS MESNIL,
351441506,00018,35144150600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BESNARDIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.43572,49.025339,0.5,street,Rue de la Belletiere 50200 Saint-Pierre-de-Coutances,50537_0018,G,RUE DE LA BELLETIERE,
352773220,00012,35277322000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BEAU SITE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,-1.454033,49.041431,0.92,street,Rue du Beau Site 50200 Saint-Pierre-de-Coutances,50537_0017,G,RUE DU BEAU SITE,
352807960,00013,35280796000013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CRIQUETTE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.2E,NAF1993,N,-1.42912,49.041531,0.92,street,Rue de la Criquette 50200 Saint-Pierre-de-Coutances,50537_0020,G,RUE DE LA CRIQUETTE,
353143894,00049,35314389400049,O,2005-06-20,NN,,,2019-11-14T14:00:41,false,2,,2,B,RUE,CARRIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.447444,49.033247,0.91,housenumber,2b Rue des Carrieres Saint Michel 50200 Saint-Pierre-de-Coutances,50537_0019_00002_b,G,2B RUE DES CARR SAINT MICHEL,
377963921,00012,37796392100012,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DAIERIE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.460176,49.037878,0.59,street,Impasse de la Coiterie 50200 Saint-Pierre-de-Coutances,50537_cbfb76,G,IMPASSE DE LA COITERIE,
378750806,00010,37875080600010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GRENTERIES,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.452854,49.040816,0.8,street,Rue des Grenteries 50200 Saint-Pierre-de-Coutances,50537_0028,G,RUE DES GRENTERIES,
380117028,00023,38011702800023,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,4,ME ROUCHERE ANNE-MARIE,,,RTE,REGNEVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,92.6C,NAFRev1,O,-1.5553892,49.0091908,0.77,poi.post_office,Regneville-sur-Mer (Bureau de poste) Regnéville-sur-Mer,https://osm.org/node/2969294932,G,,
381200005,00019,38120000500019,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1J,NAF1993,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
388570061,00019,38857006100019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.3E,NAF1993,N,-1.430976,49.046028,0.93,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,
388595613,00026,38859561300026,O,2003-04-01,NN,,,2020-01-11T03:45:21,true,5,,,,,LA CARRIERE ST MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.21Z,NAFRev2,N,-1.44768,49.033878,0.93,street,La Carriere St Michel 50200 Saint-Pierre-de-Coutances,50537_B003,G,LA CARRIERE ST MICHEL,
388917536,00012,38891753600012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CRIQUETTE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.42912,49.041531,0.92,street,Rue de la Criquette 50200 Saint-Pierre-de-Coutances,50537_0020,G,RUE DE LA CRIQUETTE,
389179078,00016,38917907800016,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLETIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.43572,49.025339,0.92,street,Rue de la Belletiere 50200 Saint-Pierre-de-Coutances,50537_0018,G,RUE DE LA BELLETIERE,
389926882,00041,38992688200041,O,2005-01-01,,,,2019-11-14T14:00:41,false,3,CARRIERES ST MICHEL,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,90.01Z,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
390210995,00044,39021099500044,O,2018-07-16,,,,2021-02-23T11:16:08,true,1,,14,,RUE,DES GLANEUSES,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,46.19B,NAFRev2,N,-1.453434,49.035364,0.94,housenumber,14 Rue des Glaneuses 50200 Saint-Pierre-de-Coutances,50537_0029_00014,G,14 RUE DES GLANEUSES,
392756292,00018,39275629200018,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4B,NAF1993,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
393969092,00013,39396909200013,O,1994-02-03,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
394665699,00036,39466569900036,O,2010-06-21,,,,2019-11-14T14:00:41,true,2,,9,,RUE,LE PARPAILLOT,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,71.11Z,NAFRev2,N,-1.449618,49.035796,0.77,housenumber,9 Rue du Parpaillot 50200 Saint-Pierre-de-Coutances,50537_0024_00009,G,9 RUE DU PARPAILLOT,
402861926,00010,40286192600010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BESNARDIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.43572,49.025339,0.5,street,Rue de la Belletiere 50200 Saint-Pierre-de-Coutances,50537_0018,G,RUE DE LA BELLETIERE,
402900294,00032,40290029400032,O,1998-10-24,,,,2019-11-14T14:00:41,false,3,,49,,RUE,P RIREY,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,85.1G,NAF1993,N,-1.428701,49.046272,0.45,street,Rue Pierre Rivey 50200 Saint-Pierre-de-Coutances,50537_0013,G,RUE PIERRE RIVEY,
404068876,00048,40406887600048,O,2009-05-12,03,2019,,2021-10-27T08:30:17,true,2,,2,B,RUE,DES CARRIERES SAINT MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,90.01Z,NAFRev2,O,-1.447444,49.033247,0.94,housenumber,2b Rue des Carrieres Saint Michel 50200 Saint-Pierre-de-Coutances,50537_0019_00002_b,G,2B RUE DES CARR SAINT MICHEL,
404807836,00014,40480783600014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE BELTIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,-1.43572,49.025339,0.5,street,Rue de la Belletiere 50200 Saint-Pierre-de-Coutances,50537_0018,G,RUE DE LA BELLETIERE,
408327641,00010,40832764100010,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DE CERENCES,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.446887,49.032337,0.54,street,Rue des Carrieres Saint Michel 50200 Saint-Pierre-de-Coutances,50537_0019,G,RUE DES CARRIERES SAINT MICHEL,
408327658,00014,40832765800014,O,1994-03-27,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.430976,49.046028,0.93,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,
408640290,00032,40864029000032,O,2019-04-24,,,4399CZ,2021-02-23T11:30:48,true,1,,12,,RUE,DES GLANEUSES,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,43.99C,NAFRev2,O,-1.453629,49.035276,0.94,housenumber,12 Rue des Glaneuses 50200 Saint-Pierre-de-Coutances,50537_0029_00012,G,12 RUE DES GLANEUSES,
417601234,00012,41760123400012,O,1997-12-08,NN,,,2020-09-15T09:45:08,false,5,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
417601283,00019,41760128300019,O,1997-12-08,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,74.1J,NAF1993,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
418258109,00010,41825810900010,O,1998-02-18,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BAS MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,-1.44956,49.034034,0.93,street,Le Bas Mesnil 50200 Saint-Pierre-de-Coutances,50537_B001,G,LE BAS MESNIL,
418291910,00028,41829191000028,O,2004-07-02,,,,2019-11-14T14:00:41,true,3,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
418836110,00019,41883611000019,O,1998-05-06,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAUT MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.454809,49.033798,0.76,street,Rue du Haut Mesnil 50200 Saint-Pierre-de-Coutances,50537_0023,G,RUE DU HAUT MESNIL,
419837539,00032,41983753900032,O,2014-04-01,,,,2019-11-14T14:00:41,true,2,,11,,RTE,HAUT MESNIL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,-1.454809,49.033798,0.76,housenumber,11 Rue du Haut Mesnil 50200 Saint-Pierre-de-Coutances,50537_0023_00011,G,11 RUE DU HAUT MESNIL,
420193120,00052,42019312000052,O,2016-04-10,,,,2021-02-23T11:41:13,true,1,,,,,LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,93.19Z,NAFRev2,N,-1.430976,49.046028,0.93,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,
420386591,00010,42038659100010,O,1998-09-26,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CRIQUETTE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,64.20Z,NAFRev2,N,-1.42912,49.041531,0.92,street,Rue de la Criquette 50200 Saint-Pierre-de-Coutances,50537_0020,G,RUE DE LA CRIQUETTE,
420851032,00011,42085103200011,O,1998-11-16,02,2019,,2021-10-27T08:01:37,true,3,,2,,RUE,DES CARRIERES SAINT MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-1.446838,49.033298,0.94,housenumber,2 Rue des Carrieres Saint Michel 50200 Saint-Pierre-de-Coutances,50537_0019_00002,G,2 RUE DES CARRIERES SAINT MICHEL,
421005364,00011,42100536400011,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BESNARDIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.43572,49.025339,0.5,street,Rue de la Belletiere 50200 Saint-Pierre-de-Coutances,50537_0018,G,RUE DE LA BELLETIERE,
423311356,00038,42331135600038,O,2003-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
427845466,00015,42784546600015,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,01.50Z,NAFRev2,N,-1.430976,49.046028,0.93,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,
427845474,00019,42784547400019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431722636,00013,43172263600013,O,2000-06-13,NN,,,2019-11-14T14:00:41,false,4,,,,,ECOLE MESNIL SAINT JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2003-12-25,F,MULTI TOITURES,,,,45.2L,NAFRev1,O,-1.454464,49.034088,0.76,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
435125299,00022,43512529900022,O,2006-10-01,NN,,,2019-11-14T14:00:41,true,3,COMPLEXE SPORTIF SAINT PIERRE,,,RUE,CARRIERE SAINT MICHEL,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,-1.446887,49.032337,0.89,street,Rue des Carrieres Saint Michel 50200 Saint-Pierre-de-Coutances,50537_0019,G,RUE DES CARRIERES SAINT MICHEL,
437494685,00039,43749468500039,O,2001-04-01,,,,2019-11-14T14:00:41,false,3,,,,,LE MESNIL ST JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.2C,NAF1993,N,-1.454464,49.034088,0.93,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
437577687,00019,43757768700019,O,2001-04-01,11,2019,,2021-10-27T08:16:22,true,6,,,,RTE,DE GRANVILLE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.31Z,NAFRev2,O,-1.420708,49.048801,0.36,street,Rue du Gris Caillou 50200 Saint-Pierre-de-Coutances,50537_0022,G,RUE DU GRIS CAILLOU,
438307795,00015,43830779500015,O,2001-06-22,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MESNIL SAINT JEAN,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,18.12Z,NAFRev2,O,-1.454464,49.034088,0.91,street,Le Mesnil St Jean 50200 Saint-Pierre-de-Coutances,50537_B014,G,LE MESNIL ST JEAN,
439585266,00018,43958526600018,O,2001-10-01,NN,,,2019-11-14T14:00:41,false,3,PONEY CLUB DE LA GALAISIE,,,,LA GALAISIERE,50200,SAINT-PIERRE-DE-COUTANCES,,,50537,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,N,-1.430976,49.046028,0.93,street,Rue de la Galaisière 50200 Saint-Pierre-de-Coutances,50537_0021,G,RUE DE LA GALAISIERE,