id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143750,2020-01-17,000001,Vente,50000,3,,RUE DE LA ROCTRIE,0180,79600,79016,Assais-les-Jumeaux,79,,,790160000G1246,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.057442,46.786416
2020-1143750,2020-01-17,000001,Vente,50000,16,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1247,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1167,-0.057475,46.786278
2020-1144301,2020-03-06,000001,Vente,6400,18,,RUE DE LA VALLEE DE LA COUR,0203,79600,79016,Assais-les-Jumeaux,79,,,79016000ZE0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.064082,46.790487
2020-1144324,2020-03-04,000001,Vente,15000,4,,RUE DE LA VALLEE DE LA COUR,0203,79600,79016,Assais-les-Jumeaux,79,,,79016000ZE0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,120,-0.064976,46.791694
2020-1144324,2020-03-04,000001,Vente,15000,4,,RUE DE LA VALLEE DE LA COUR,0203,79600,79016,Assais-les-Jumeaux,79,,,79016000ZE0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,T,terres,,,936,-0.064976,46.791694
2020-1145164,2020-04-28,000001,Vente,25000,,,BOIS DE LA CHAUVIERE,B017,79600,79016,Assais-les-Jumeaux,79,,,790161430A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72212,-0.104286,46.787423
2020-1145164,2020-04-28,000001,Vente,25000,,,LE BOIS DES VALLEES,B031,79600,79016,Assais-les-Jumeaux,79,,,790160000H0925,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.101711,46.787096
2020-1145164,2020-04-28,000001,Vente,25000,,,LE BOIS DES VALLEES,B031,79600,79016,Assais-les-Jumeaux,79,,,790160000H0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,-0.10215,46.786984
2020-1146066,2020-06-09,000001,Vente,103000,14,,RUE DE LA CHAPELLE,0055,79600,79016,Assais-les-Jumeaux,79,,,790161430E0868,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,600,-0.124453,46.794207
2020-1146066,2020-06-09,000001,Vente,103000,,,RUE DE LA CHAPELLE,0055,79600,79016,Assais-les-Jumeaux,79,,,790161430E1139,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.124622,46.794145
2020-1146066,2020-06-09,000001,Vente,103000,,,RUE DU COLOMBIER,0060,79600,79016,Assais-les-Jumeaux,79,,,790161430E1180,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.12463,46.794363
2020-1146152,2020-06-09,000001,Vente,80000,6,,RUE DES BORDES,0040,79600,79016,Assais-les-Jumeaux,79,,,790160000H0422,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1648,-0.08477,46.778451
2020-1146198,2020-05-28,000001,Vente,8000,,,RUE DES COURS,0065,79600,79016,Assais-les-Jumeaux,79,,,79016000ZV0048,,,,,,,,,,,,,0,,,,,S,sols,,,4036,-0.037601,46.808109
2020-1146271,2020-05-27,000001,Vente,25000,,,LE MOULIN,B150,79600,79016,Assais-les-Jumeaux,79,,,79016000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,19607,-0.074662,46.782958
2020-1146271,2020-05-27,000001,Vente,25000,,,LE MOULIN,B150,79600,79016,Assais-les-Jumeaux,79,,,79016000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,9804,-0.074662,46.782958
2020-1146271,2020-05-27,000001,Vente,25000,,,LE MOULIN,B150,79600,79016,Assais-les-Jumeaux,79,,,79016000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,29409,-0.074662,46.782958
2020-1147031,2020-07-17,000001,Vente,59644,,,LES CHAMPS SECS,B075,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,25660,-0.026523,46.779065
2020-1147031,2020-07-17,000001,Vente,59644,,,LES CHAMPS SECS,B075,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,25660,-0.026523,46.779065
2020-1147031,2020-07-17,000001,Vente,59644,,,LES CHAMPS SECS,B075,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0066,,,,,,,,,,,,,0,,,,,T,terres,,,40440,-0.030083,46.775771
2020-1147361,2020-07-10,000001,Vente,490,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G0914,,,,,,,,,,,,,0,,,,,T,terres,,,2452,-0.056456,46.78751
2020-1147598,2020-07-20,000002,Vente,57812,,,LES GRENNETIERES,B126,79600,79016,Assais-les-Jumeaux,79,,,79016000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,2524,-0.070709,46.814827
2020-1147598,2020-07-20,000002,Vente,57812,,,LES GRENNETIERES,B126,79600,79016,Assais-les-Jumeaux,79,,,79016000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,10096,-0.070709,46.814827
2020-1147738,2020-07-27,000001,Vente,900,,,LE SANSCY,B204,79600,79016,Assais-les-Jumeaux,79,,,79016000ZH0054,,,,,,,,,,,,,0,,,,,J,jardins,,,982,-0.059574,46.792952
2020-1147738,2020-07-27,000001,Vente,900,,,LE SANSCY,B204,79600,79016,Assais-les-Jumeaux,79,,,79016000ZH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1422,-0.059791,46.79276
2020-1148079,2020-07-31,000001,Vente,8000,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G0895,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.05754,46.789403
2020-1148079,2020-07-31,000001,Vente,8000,5,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G0899,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,435,-0.057905,46.789196
2020-1148079,2020-07-31,000001,Vente,8000,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G0902,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.057782,46.789105
2020-1148247,2020-08-20,000001,Vente,37070.5,,,BOIS DE LA CHAUVIERE,B017,79600,79016,Assais-les-Jumeaux,79,,,790161430A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13337,-0.100223,46.794265
2020-1148247,2020-08-20,000001,Vente,37070.5,,,BOIS DE LA CHAUVIERE,B017,79600,79016,Assais-les-Jumeaux,79,,,790161430A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6668,-0.100223,46.794265
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LA PETITE PLAINE DE JADRE,B162,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,5317,-0.038422,46.7791
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LA PETITE PLAINE DE JADRE,B162,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,1773,-0.038422,46.7791
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LA PETITE PLAINE DE JADRE,B162,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,5867,-0.037356,46.779024
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LA PETITE PLAINE DE JADRE,B162,79600,79016,Assais-les-Jumeaux,79,,,79016000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,17603,-0.037356,46.779024
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LE GAUTIER,B113,79600,79016,Assais-les-Jumeaux,79,,,79016000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-0.042312,46.783181
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LE GAUTIER,B113,79600,79016,Assais-les-Jumeaux,79,,,79016000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,20840,-0.042312,46.783181
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LE GAUTIER,B113,79600,79016,Assais-les-Jumeaux,79,,,79016000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,20840,-0.042312,46.783181
2020-1148247,2020-08-20,000001,Vente,37070.5,,,LE GAUTIER,B113,79600,79016,Assais-les-Jumeaux,79,,,79016000ZY0082,,,,,,,,,,,,,0,,,,,T,terres,,,22170,-0.043408,46.784328
2020-1148631,2020-08-10,000001,Vente,46967,,,LA PLAINE DE BELLE TOUCHE,B166,79600,79016,Assais-les-Jumeaux,79,,,79016000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,31283,-0.10033,46.775084
2020-1148631,2020-08-10,000001,Vente,46967,,,LA PLAINE DE BELLE TOUCHE,B166,79600,79016,Assais-les-Jumeaux,79,,,79016000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,10427,-0.10033,46.775084
2020-1148632,2020-08-10,000002,Vente,43700,,,BOIS DE LA CHAUVIERE,B017,79600,79016,Assais-les-Jumeaux,79,,,790161430A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3402,-0.095496,46.792823
2020-1148632,2020-08-10,000002,Vente,43700,,,BOIS DE LA CHAUVIERE,B017,79600,79016,Assais-les-Jumeaux,79,,,790161430A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6803,-0.095496,46.792823
2020-1148632,2020-08-10,000002,Vente,43700,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.043966,46.759795
2020-1148632,2020-08-10,000002,Vente,43700,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.043966,46.759795
2020-1148632,2020-08-10,000002,Vente,43700,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0051,,,,,,,,,,,,,0,,,,,T,terres,,,7346,-0.045013,46.759505
2020-1148632,2020-08-10,000002,Vente,43700,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0051,,,,,,,,,,,,,0,,,,,T,terres,,,29384,-0.045013,46.759505
2020-1148632,2020-08-10,000002,Vente,43700,,,LA VALLEE TREMBLET,B232,79600,79016,Assais-les-Jumeaux,79,,,79016000YE0009,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-0.039705,46.756017
2020-1148636,2020-08-10,000001,Vente,49227,,,JADRES,B132,79600,79016,Assais-les-Jumeaux,79,,,79016000YC0071,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-0.047326,46.771194
2020-1148636,2020-08-10,000001,Vente,49227,,,JADRES,B132,79600,79016,Assais-les-Jumeaux,79,,,79016000YC0071,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-0.047326,46.771194
2020-1148636,2020-08-10,000001,Vente,49227,,,JADRES,B132,79600,79016,Assais-les-Jumeaux,79,,,79016000YC0071,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-0.047326,46.771194
2020-1148636,2020-08-10,000001,Vente,49227,,,LA VIREE,B241,79600,79016,Assais-les-Jumeaux,79,,,79016000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,11625,-0.055151,46.763648
2020-1148636,2020-08-10,000001,Vente,49227,,,LA VIREE,B241,79600,79016,Assais-les-Jumeaux,79,,,79016000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,11625,-0.055151,46.763648
2020-1148637,2020-08-10,000002,Vente,41500,,,LA CAGE A POULE,B042,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,8726,-0.039914,46.764514
2020-1148637,2020-08-10,000002,Vente,41500,,,LA CAGE A POULE,B042,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,17452,-0.039914,46.764514
2020-1148637,2020-08-10,000002,Vente,41500,,,LA CAGE A POULE,B042,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,17452,-0.039914,46.764514
2020-1148637,2020-08-10,000002,Vente,41500,,,LE CHAMP DU BOIS,B062,79600,79016,Assais-les-Jumeaux,79,,,79016000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,31540,-0.091107,46.782047
2020-1148650,2020-08-31,000001,Vente,24000,,,RUE DE L'ABBE COUDRAIN,0010,79600,79016,Assais-les-Jumeaux,79,,,790161430C0108,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.088616,46.812918
2020-1148650,2020-08-31,000001,Vente,24000,5015,,RUE DE L'ABBE COUDRAIN,0010,79600,79016,Assais-les-Jumeaux,79,,,790161430C1033,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,396,-0.088903,46.813158
2020-1148650,2020-08-31,000001,Vente,24000,,,LE BOURG DES JUMEAUX,B038,79600,79016,Assais-les-Jumeaux,79,,,790161430C1044,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.088912,46.813424
2020-1148650,2020-08-31,000001,Vente,24000,,,LE BOURG DES JUMEAUX,B038,79600,79016,Assais-les-Jumeaux,79,,,790161430C1068,,,,,,,,,,,,,0,,,,,S,sols,,,861,-0.089024,46.813302
2020-1148650,2020-08-31,000001,Vente,24000,,,LE BOURG DES JUMEAUX,B038,79600,79016,Assais-les-Jumeaux,79,,,790161430C1069,,,,,,,,,,,,,0,,,,,T,terres,,,2196,-0.089441,46.81335
2020-1148665,2020-08-10,000001,Vente,39867,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0037,,,,,,,,,,,,,0,,,,,T,terres,,,28830,-0.037188,46.76273
2020-1148665,2020-08-10,000001,Vente,39867,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0037,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.037188,46.76273
2020-1148665,2020-08-10,000001,Vente,39867,,,LE PRE,B194,79600,79016,Assais-les-Jumeaux,79,,,79016000YD0037,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.037188,46.76273
2020-1148666,2020-08-10,000002,Vente,50800,,,JADRES,B132,79600,79016,Assais-les-Jumeaux,79,,,79016000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,16473,-0.046941,46.780236
2020-1148666,2020-08-10,000002,Vente,50800,,,JADRES,B132,79600,79016,Assais-les-Jumeaux,79,,,79016000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,8237,-0.046941,46.780236
2020-1148666,2020-08-10,000002,Vente,50800,,,SUR LES GENETS,B114,79600,79016,Assais-les-Jumeaux,79,,,79016000YE0033,,,,,,,,,,,,,0,,,,,T,terres,,,28210,-0.032749,46.75308
2020-1148666,2020-08-10,000002,Vente,50800,,,TIRON,B215,79600,79016,Assais-les-Jumeaux,79,,,79016000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.046284,46.751165
2020-1148666,2020-08-10,000002,Vente,50800,,,TIRON,B215,79600,79016,Assais-les-Jumeaux,79,,,79016000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,28050,-0.046284,46.751165
2020-1148666,2020-08-10,000002,Vente,50800,,,CHAMBON,B049,79600,79016,Assais-les-Jumeaux,79,,,79016000YL0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,490,0.007739,46.814085
2020-1148666,2020-08-10,000002,Vente,50800,,,CLOUSEILLERS BOIS DES BORD,B086,79600,79016,Assais-les-Jumeaux,79,,,79016000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4798,-0.100964,46.773914
2020-1149176,2020-09-14,000001,Vente,250,,,RUE SAINT MARTIN,0184,79600,79016,Assais-les-Jumeaux,79,,,790161430C0929,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.089307,46.809803
2020-1149176,2020-09-14,000001,Vente,250,,,RUE SAINT MARTIN,0184,79600,79016,Assais-les-Jumeaux,79,,,790161430C0161,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.08939,46.809711
2020-1149671,2020-09-30,000001,Vente,130000,,,LA VIREE,B241,79600,79016,Assais-les-Jumeaux,79,,,79016000YI0043,,,,,,,,,,,,,0,,,,,S,sols,,,6280,-0.058969,46.76228
2020-1149671,2020-09-30,000001,Vente,130000,,,LA VIREE,B241,79600,79016,Assais-les-Jumeaux,79,,,79016000YI0043,,,,,,,,,,,,,0,,,,,T,terres,,,40030,-0.058969,46.76228
2020-1150709,2020-10-12,000001,Vente,1000,15,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G0908,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,482,-0.057571,46.788362
2020-1150709,2020-10-12,000001,Vente,1000,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1249,,,,,,,,,,,,,0,,,,,T,terres,,,1124,-0.057339,46.788377
2020-1150807,2020-10-29,000001,Vente,2500,,,RUE DE LA  JAULETERIE,0135,79600,79016,Assais-les-Jumeaux,79,,,790160000G0839,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.061222,46.788099
2020-1150807,2020-10-29,000001,Vente,2500,5,,RUE DE LA  JAULETERIE,0135,79600,79016,Assais-les-Jumeaux,79,,,790160000G0848,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,114,-0.061107,46.787918
2020-1150827,2020-10-30,000001,Vente,55000,3,,RUE DE LA ROCTRIE,0180,79600,79016,Assais-les-Jumeaux,79,,,790160000G1245,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,341,-0.057476,46.786513
2020-1151195,2020-11-24,000001,Vente,5616,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1091,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-0.05614,46.78828
2020-1151195,2020-11-24,000001,Vente,5616,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1251,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.056848,46.788424
2020-1151195,2020-11-24,000001,Vente,5616,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1253,,,,,,,,,,,,,0,,,,,T,terres,,,2629,-0.056619,46.78828
2020-1151195,2020-11-24,000001,Vente,5616,,,RUE DE LA CROIX BLANCHE,0070,79600,79016,Assais-les-Jumeaux,79,,,790160000G1256,,,,,,,,,,,,,0,,,,,T,terres,,,764,-0.056912,46.787972
2020-1151781,2020-12-11,000001,Vente,19000,5,,RUE DE LA GARENNE,0110,79600,79016,Assais-les-Jumeaux,79,,,790161430C0049,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,240,-0.086279,46.811089
2020-1151781,2020-12-11,000001,Vente,19000,,,RUE DE LA GARENNE,0110,79600,79016,Assais-les-Jumeaux,79,,,790161430C0050,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.086245,46.810955
2020-1152703,2020-12-30,000001,Vente,72000,,,LA PLAINE DE L AUBISAY,B171,79600,79016,Assais-les-Jumeaux,79,,,79016143ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.084861,46.808378
2020-1152703,2020-12-30,000001,Vente,72000,,,LA PLAINE DE L AUBISAY,B171,79600,79016,Assais-les-Jumeaux,79,,,79016143ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.084779,46.808264
