siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300385,00014,21530038500014,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,3,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.149514,48.427322,0.74,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
215300385,00022,21530038500022,O,1983-12-21,NN,,,2021-10-27T08:08:49,false,3,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
265302372,00015,26530237200015,O,1983-03-01,NN,,,2021-04-16T08:55:31,true,4,MAIRIE,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
295300503,00014,29530050300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GUEROTTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,90.12,NAP,N,-0.151113,48.425035,0.92,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
295300552,00011,29530055200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
323539940,00011,32353994000011,O,1982-01-06,02,2020,,2022-08-29T09:17:59,true,3,,,,,MAIRIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.133053,48.42008,0.9,street,Place de la Mairie 53370 Boulay-les-Ifs,53038_0006,G,PLACE DE LA MAIRIE,
329259089,00012,32925908900012,O,1984-02-20,NN,,,2019-11-14T14:00:43,true,3,,,,,COULENCON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.122005,48.415323,0.93,street,Coulençon 53370 Boulay-les-Ifs,53038_t2phld,G,COULENCON,
343712089,00014,34371208900014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.154877,48.414428,0.91,street,Chemin d’Annette 53370 Boulay-les-Ifs,53038_0001,G,CHEMIN D ANNETTE,
345157747,00014,34515774700014,O,1988-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE MESNIL,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.134803,48.422927,0.94,street,Le Mesnil 53370 Boulay-les-Ifs,53038_zi98tg,G,LE MESNIL,
345157747,00030,34515774700030,O,2008-12-31,01,2020,,2022-08-29T09:29:37,true,2,,,,,LE PERRON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.134891,48.430561,0.94,street,Le Perron 53370 Boulay-les-Ifs,53038_hea5rw,G,LE PERRON,
349547760,00018,34954776000018,O,1989-01-16,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,-0.149514,48.427322,0.74,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
349731943,00016,34973194300016,O,1989-02-01,01,2020,,2022-08-29T09:31:31,true,3,,,,,LA GUEROTTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.151113,48.425035,0.93,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
380748319,00015,38074831900015,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
387900228,00017,38790022800017,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.154877,48.414428,0.91,street,Chemin d’Annette 53370 Boulay-les-Ifs,53038_0001,G,CHEMIN D ANNETTE,
389596297,00017,38959629700017,O,1992-07-07,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUEROTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,-0.151113,48.425035,0.87,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
390686418,00018,39068641800018,O,1992-01-01,NN,,,2020-07-16T03:55:42,true,4,,,,,LA GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.148152,48.437433,0.93,street,La Garenne 53370 Boulay-les-Ifs,53038_nf2i64,G,LA GARENNE,
393992300,00029,39399230000029,O,2011-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE MOULIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.49Z,NAFRev2,N,-0.134803,48.422927,0.46,street,Le Mesnil 53370 Boulay-les-Ifs,53038_zi98tg,G,LE MESNIL,
398021568,00017,39802156800017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHABLE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.126615,48.424729,0.94,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
404979361,00015,40497936100015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESNIL,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.134803,48.422927,0.94,street,Le Mesnil 53370 Boulay-les-Ifs,53038_zi98tg,G,LE MESNIL,
405201112,00019,40520111200019,O,1979-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.3Z,NAFRev1,N,-0.144508,48.431143,0.93,street,La Bigottière 53370 Boulay-les-Ifs,53038_oqmtse,G,LA BIGOTTIERE,
407571298,00014,40757129800014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,COURGALIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.149514,48.427322,0.93,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
409830338,00011,40983033800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.142841,48.412885,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
409830346,00014,40983034600014,O,1987-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.148152,48.437433,0.93,street,La Garenne 53370 Boulay-les-Ifs,53038_nf2i64,G,LA GARENNE,
409830353,00010,40983035300010,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.144508,48.431143,0.93,street,La Bigottière 53370 Boulay-les-Ifs,53038_oqmtse,G,LA BIGOTTIERE,
411051949,00013,41105194900013,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,ADRESSE INCOMPLETE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412154528,00019,41215452800019,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
417513389,00011,41751338900011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.142841,48.412885,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
417736725,00017,41773672500017,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430674549,00018,43067454900018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GALAZIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.135514,48.416565,0.72,street,La Galasière 53370 Boulay-les-Ifs,53038_i76a9l,G,LA GALASIERE,
430676064,00016,43067606400016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES NOES,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,01.42Z,NAFRev2,N,-0.147616,48.414379,0.93,street,Les Noës 53370 Boulay-les-Ifs,53038_5gaxil,G,LES NOES,
430676072,00019,43067607200019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PERRON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.134891,48.430561,0.94,street,Le Perron 53370 Boulay-les-Ifs,53038_hea5rw,G,LE PERRON,
431841840,00017,43184184000017,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DOISNELIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.140822,48.433788,0.93,street,La Doisnelière 53370 Boulay-les-Ifs,53038_umszx7,G,LA DOISNELIERE,
432026177,00019,43202617700019,O,2000-07-03,NN,,4312BA,2019-11-14T14:00:43,true,3,,,,LD,LA BLARDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.141518,48.420309,0.93,street,La Blardière 53370 Boulay-les-Ifs,53038_0q4g0q,G,LA BLARDIERE,
432815983,00015,43281598300015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
433267895,00020,43326789500020,O,2000-11-02,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,55.3A,NAFRev1,O,-0.149514,48.427322,0.74,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
437966971,00016,43796697100016,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE COUR,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.148809,48.436347,0.6,street,La Basse Garenne 53370 Boulay-les-Ifs,53038_B002,G,LA BASSE GARENNE,
441984499,00018,44198449900018,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE CHABLE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.126615,48.424729,0.94,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
478827223,00015,47882722300015,O,2004-08-21,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
481294221,00017,48129422100017,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
483594305,00011,48359430500011,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA GALAZIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.135514,48.416565,0.72,street,La Galasière 53370 Boulay-les-Ifs,53038_i76a9l,G,LA GALASIERE,
488672668,00016,48867266800016,O,2006-01-14,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2007-05-02,F,AUBERGE DU RELAIS DES AVALOIRS,,,,55.3A,NAFRev1,O,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
489102632,00010,48910263200010,O,2006-03-16,NN,,,2021-02-23T13:54:05,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,-0.144508,48.431143,0.93,street,La Bigottière 53370 Boulay-les-Ifs,53038_oqmtse,G,LA BIGOTTIERE,
489223594,00016,48922359400016,O,2006-03-08,,,,2019-11-14T14:00:43,true,3,,,,,LE GUE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-0.155848,48.43553,0.93,street,Le Gué 53370 Boulay-les-Ifs,53038_5dyh2h,G,LE GUE,
493577696,00021,49357769600021,O,2008-11-01,01,2020,,2022-08-29T09:26:46,true,1,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.144508,48.431143,0.93,street,La Bigottière 53370 Boulay-les-Ifs,53038_oqmtse,G,LA BIGOTTIERE,
501320139,00014,50132013900014,O,2007-11-23,02,2020,,2022-08-29T09:03:06,false,3,LE BOURG,,,LD,RELAIS DES AVALOIRS,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.10A,NAFRev2,O,-0.1910266,48.4625342,0.71,poi.fuel,Total - Relais Avaloirs (Carburant) Pré-en-Pail-Saint-Samson,https://osm.org/way/235288307,G,,
512506981,00012,51250698100012,O,2009-05-01,,,,2019-11-14T14:00:43,true,4,,,,,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.11Z,NAFRev2,N,-0.134318,48.434318,0.93,street,La Guiberdière 53370 Boulay-les-Ifs,53038_smkqwj,G,LA GUIBERDIERE,
532036258,00020,53203625800020,O,2014-01-15,NN,,,2019-11-14T14:00:43,false,3,,2,,,LOTISSEMENT ST REMY,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,41.20A,NAFRev2,O,-0.134806,48.419298,0.86,housenumber,2 Lotissement Saint Remy 53370 Boulay-les-Ifs,53038_a053_00002,G,2 LOTISSEMENT SAINT REMY,
572025526,05911,57202552605911,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,,LE BUISSON MALHEUR,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
735845059,00014,73584505900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.07,NAP,N,-0.149514,48.427322,0.74,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
751421041,00011,75142104100011,O,2012-05-03,,,,2019-11-14T14:00:43,true,2,LE BOURG,,,,LES TAILLEURS,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59B,NAFRev2,N,-0.142841,48.412885,0.35,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
786231217,00013,78623121700013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790311633,00016,79031163300016,O,2012-12-05,NN,,4399CZ,2019-11-14T14:00:43,true,4,,,,,LD LA BASSE GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,43.39Z,NAFRev2,N,-0.148809,48.436347,0.94,street,La Basse Garenne 53370 Boulay-les-Ifs,53038_B002,G,LA BASSE GARENNE,
799148903,00021,79914890300021,O,2014-04-12,,,,2021-02-23T16:28:04,true,2,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,46.19B,NAFRev2,N,-0.154877,48.414428,0.91,street,Chemin d’Annette 53370 Boulay-les-Ifs,53038_0001,G,CHEMIN D ANNETTE,
800894248,00015,80089424800015,O,2014-02-01,01,2020,,2022-08-29T09:56:07,true,1,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,-0.154877,48.414428,0.91,street,Chemin d’Annette 53370 Boulay-les-Ifs,53038_0001,G,CHEMIN D ANNETTE,
802788869,00013,80278886900013,O,2014-06-05,,,,2021-03-23T09:52:29,false,2,,1,,HAM,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,-0.134318,48.434318,0.93,street,La Guiberdière 53370 Boulay-les-Ifs,53038_smkqwj,G,LA GUIBERDIERE,
802788869,00021,80278886900021,O,2021-03-01,,,,2021-04-03T11:33:28,true,1,,2,,HAM,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,-0.133779,48.434379,0.93,housenumber,2 La Guiberdière 53370 Boulay-les-Ifs,53038_smkqwj_00002,G,2 LA GUIBERDIERE,
811338201,00023,81133820100023,O,2019-10-18,,,,2022-11-24T03:40:49,true,2,,,,,LA BRAUDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.31Z,NAFRev2,N,-0.138677,48.435327,0.93,street,La Braudiere 53370 Boulay-les-Ifs,53038_7q10n3,G,LA BRAUDIERE,
822926036,00010,82292603600010,O,2016-09-17,,,,2019-11-14T14:00:43,true,1,,,,LD,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,02.20Z,NAFRev2,N,-0.142841,48.412885,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
850782889,00016,85078288900016,O,2018-10-01,,,,2019-11-14T14:00:43,true,1,,,,,PLAINE DE COULENCON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,-0.122727,48.415197,0.93,street,Plaine de Coulençon 53370 Boulay-les-Ifs,53038_B035,G,PLAINE DE COULENCON,
888336104,00011,88833610400011,O,2020-07-01,,,,2020-08-27T03:41:45,true,1,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.154877,48.414428,0.91,street,Chemin d’Annette 53370 Boulay-les-Ifs,53038_0001,G,CHEMIN D ANNETTE,
898385042,00012,89838504200012,O,2021-04-15,,,,2021-04-20T10:21:28,true,1,,,,,LE GUE EST,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.30Z,NAFRev2,N,-0.154056,48.435691,0.93,street,Le Gue Est 53370 Boulay-les-Ifs,53038_B049,G,LE GUE EST,
914675046,00017,91467504600017,O,2022-06-17,,,,2022-08-30T08:57:28,true,2,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,LE RELAIS DES AVALOIRS,56.10A,NAFRev2,O,-0.126615,48.424729,0.6,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
