id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197183,2021-01-08,000002,Vente,39314.5,,,LA MEGDARIE,B461,72310,72064,La Chapelle-Huon,72,,,720640000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,5895,0.738334,47.863429
2021-1197183,2021-01-08,000002,Vente,39314.5,,,LE CHAMP DE DERRIERE,B125,72310,72064,La Chapelle-Huon,72,,,720640000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,16450,0.74108,47.864541
2021-1197183,2021-01-08,000002,Vente,39314.5,,,LE CHAMP ROUGE,B242,72310,72064,La Chapelle-Huon,72,,,720640000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,16140,0.741204,47.863067
2021-1197183,2021-01-08,000002,Vente,39314.5,,,LE CHAMP ROUGE,B242,72310,72064,La Chapelle-Huon,72,,,720640000B0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,0.741204,47.863067
2021-1197525,2021-01-28,000001,Vente,150000,9,,RUE ERNEST MIALLARET,0015,72310,72064,La Chapelle-Huon,72,,,720640000D0696,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,551,0.741358,47.856317
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,255,0.767781,47.853863
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.767658,47.853749
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.768457,47.853694
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.767978,47.853728
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.767978,47.853728
2021-1199732,2021-03-26,000001,Vente,375000,5099,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0851,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,799,0.767506,47.85386
2021-1199732,2021-03-26,000001,Vente,375000,,,LA BORDE PANVERT,B064,72310,72064,La Chapelle-Huon,72,,,720640000C0873,,,,,,,,,,,,,0,,,,,P,prés,,,999,0.767718,47.853534
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LE PETIT VERGER,B533,72310,72064,La Chapelle-Huon,72,,,720640000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,2065,0.721717,47.849501
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,0.722492,47.848905
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,1491,0.722492,47.848905
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,0.72218,47.849088
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,664,0.721888,47.849047
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.721888,47.849047
2021-1201299,2021-04-16,000001,Vente,1887.5,,,LA PIECE DE DERRIERE,B556,72310,72064,La Chapelle-Huon,72,,,720640000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.722079,47.848632
2021-1202789,2021-06-08,000001,Vente,120000,,,LE BOURG,B076,72310,72064,La Chapelle-Huon,72,,,720640000D0785,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.743159,47.857364
2021-1202789,2021-06-08,000001,Vente,120000,1,B,RUE HENRI FRAIN,0023,72310,72064,La Chapelle-Huon,72,,,720640000D0788,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,82,0.743804,47.857404
2021-1202789,2021-06-08,000001,Vente,120000,5721,,RUE HENRI FRAIN,0023,72310,72064,La Chapelle-Huon,72,,,720640000D1316,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,744,0.743541,47.857382
2021-1202862,2021-06-08,000001,Vente,28000,,,GOMBAULT,B360,72310,72064,La Chapelle-Huon,72,,,720640000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.74036,47.855572
2021-1202862,2021-06-08,000001,Vente,28000,9,,GOMBAULT,B360,72310,72064,La Chapelle-Huon,72,,,720640000D0967,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,226,0.740342,47.855799
2021-1202862,2021-06-08,000001,Vente,28000,9,,GOMBAULT,B360,72310,72064,La Chapelle-Huon,72,,,720640000D0967,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,,,1647,0.740342,47.855799
2021-1203223,2021-05-29,000001,Vente,135000,5131,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.719175,47.849002
2021-1203223,2021-05-29,000001,Vente,135000,5131,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,837,0.719175,47.849002
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1375,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1375,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1375,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1375,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1055,0.718736,47.848912
2021-1203223,2021-05-29,000001,Vente,135000,3,,LA COUTIERE,B321,72310,72064,La Chapelle-Huon,72,,,720640000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.718736,47.848912
2021-1203596,2021-06-26,000002,Vente,465.6,,,LE CHAMP DE DEVANT,B127,72310,72064,La Chapelle-Huon,72,,,720640000D1409,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.692845,47.84012
2021-1203596,2021-06-26,000002,Vente,465.6,,,LA PATURE,B498,72310,72064,La Chapelle-Huon,72,,,720640000D1411,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.693213,47.840211
2021-1203596,2021-06-26,000002,Vente,465.6,,,LE CHAMP DE DERRIERE,B125,72310,72064,La Chapelle-Huon,72,,,720640000D1413,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.69218,47.840771
2021-1204932,2021-07-02,000001,Vente,228900,,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1440,0.679518,47.856182
2021-1204932,2021-07-02,000001,Vente,228900,,,LE BUSSON,B097,72310,72064,La Chapelle-Huon,72,,,720640000A0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,0.680001,47.856621
2021-1204932,2021-07-02,000001,Vente,228900,,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,579,0.680047,47.856471
2021-1204932,2021-07-02,000001,Vente,228900,4,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,0.679721,47.856293
2021-1204932,2021-07-02,000001,Vente,228900,4,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0765,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1497,0.679721,47.856293
2021-1204932,2021-07-02,000001,Vente,228900,4,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,0.679721,47.856293
2021-1204932,2021-07-02,000001,Vente,228900,,,LES COMONIERES,B304,72310,72064,La Chapelle-Huon,72,,,720640000A0766,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,0.679692,47.856548
2021-1205002,2021-07-09,000001,Vente,34500,5186,,LA HUCHERIE,B409,72310,72064,La Chapelle-Huon,72,,,720640000A0013,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,570,0.691807,47.875943
2021-1205002,2021-07-09,000001,Vente,34500,,,LE JARDIN,B417,72310,72064,La Chapelle-Huon,72,,,720640000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,2095,0.691951,47.875693
2021-1205002,2021-07-09,000001,Vente,34500,,,LA HUCHERIE,B409,72310,72064,La Chapelle-Huon,72,,,720640000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.691856,47.876167
2021-1207018,2021-09-04,000001,Vente,42000,8,,RUE HENRI MENANT,0025,72310,72064,La Chapelle-Huon,72,,,720640000D0760,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,0.74321,47.856618
2021-1207018,2021-09-04,000001,Vente,42000,8,,RUE HENRI MENANT,0025,72310,72064,La Chapelle-Huon,72,,,720640000D0761,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.743258,47.856631
2021-1207609,2021-09-17,000001,Vente,30000,1,,POISMEAN,B569,72310,72064,La Chapelle-Huon,72,,,720640000B0221,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,260,0.72245,47.857451
2021-1207609,2021-09-17,000001,Vente,30000,,,POISMEAN,B569,72310,72064,La Chapelle-Huon,72,,,720640000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.722685,47.85741
2021-1207609,2021-09-17,000001,Vente,30000,,,LES POISMEANS,B570,72310,72064,La Chapelle-Huon,72,,,720640000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,2372,0.722335,47.857288
2021-1207609,2021-09-17,000001,Vente,30000,,,LES POISMEANS,B570,72310,72064,La Chapelle-Huon,72,,,720640000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.721758,47.857232
2021-1207661,2021-06-24,000001,Vente,75000,5121,,LA COUARDE,B308,72310,72064,La Chapelle-Huon,72,,,720640000D0617,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1860,0.748636,47.85324
2021-1207661,2021-06-24,000001,Vente,75000,,,LA COUARDE,B308,72310,72064,La Chapelle-Huon,72,,,720640000D0618,,,,,,,,,,,,,0,,,,,T,terres,,,1375,0.748657,47.853055
2021-1209100,2021-09-27,000001,Vente,104631.6,,,LA PRAIRIE DE BRAYE,B574,72310,72064,La Chapelle-Huon,72,,,720640000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,19425,0.763979,47.83565
2021-1209100,2021-09-27,000001,Vente,104631.6,,,LA PRAIRIE DE BRAYE,B574,72310,72064,La Chapelle-Huon,72,,,720640000C0562,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1450,0.763114,47.834902
2021-1209100,2021-09-27,000001,Vente,104631.6,,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.762983,47.834663
2021-1209100,2021-09-27,000001,Vente,104631.6,,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0564,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1360,0.762776,47.834391
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1411,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1484,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1411,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1411,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1411,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,5109,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,0.763428,47.834344
2021-1209100,2021-09-27,000001,Vente,104631.6,,,EGREFIN,B329,72310,72064,La Chapelle-Huon,72,,,720640000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.762323,47.834173
2021-1209323,2021-10-06,000001,Vente,4374.1,,,RUE VICTOR HUGO,0063,72310,72064,La Chapelle-Huon,72,,,720640000D1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,0.745248,47.857472
2021-1209932,2021-10-29,000001,Vente,680000,,,L ANDOUARDIERE,B006,72310,72064,La Chapelle-Huon,72,,,720640000C0115,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2535,0.758758,47.850933
2021-1209932,2021-10-29,000001,Vente,680000,,,L ANDOUARDIERE,B006,72310,72064,La Chapelle-Huon,72,,,720640000C0116,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1095,0.758166,47.851244
2021-1209932,2021-10-29,000001,Vente,680000,,,L ANDOUARDIERE,B006,72310,72064,La Chapelle-Huon,72,,,720640000C0117,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,635,0.757902,47.851346
2021-1209932,2021-10-29,000001,Vente,680000,,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.761354,47.850213
2021-1209932,2021-10-29,000001,Vente,680000,,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29430,0.761354,47.850213
2021-1209932,2021-10-29,000001,Vente,680000,5104,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0123,,,,,,,,,,,,,0,1,Maison,580,11,S,sols,,,1060,0.761847,47.849969
2021-1209932,2021-10-29,000001,Vente,680000,5104,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.761847,47.849969
2021-1209932,2021-10-29,000001,Vente,680000,5104,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.761847,47.849969
2021-1209932,2021-10-29,000001,Vente,680000,5104,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0123,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1060,0.761847,47.849969
2021-1209932,2021-10-29,000001,Vente,680000,5105,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0124,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.760778,47.850178
2021-1209932,2021-10-29,000001,Vente,680000,,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,0.760971,47.849195
2021-1209932,2021-10-29,000001,Vente,680000,,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0126,,,,,,,,,,,,,0,,,,,J,jardins,,,5320,0.760592,47.848815
2021-1209932,2021-10-29,000001,Vente,680000,5103,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2293,0.762496,47.849511
2021-1209932,2021-10-29,000001,Vente,680000,5103,,VILEMONT,B718,72310,72064,La Chapelle-Huon,72,,,720640000C0136,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1092,0.762496,47.849511
2021-1209932,2021-10-29,000001,Vente,680000,,,LE CHEMIN DE VILEMONT,B261,72310,72064,La Chapelle-Huon,72,,,720640000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.762698,47.850116
2021-1209932,2021-10-29,000001,Vente,680000,,,LA TOUCHE,B685,72310,72064,La Chapelle-Huon,72,,,720640000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,4111,0.763682,47.850915
2021-1209932,2021-10-29,000001,Vente,680000,,,LA TOUCHE,B685,72310,72064,La Chapelle-Huon,72,,,720640000C0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2259,0.763682,47.850915
2021-1209932,2021-10-29,000001,Vente,680000,,,LE PARC,B489,72310,72064,La Chapelle-Huon,72,,,720640000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,3090,0.765199,47.847092
2021-1209932,2021-10-29,000001,Vente,680000,,,LA TOUCHE,B685,72310,72064,La Chapelle-Huon,72,,,720640000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,15498,0.764147,47.850426
2021-1209932,2021-10-29,000001,Vente,680000,,,LES LANDES,B432,72310,72064,La Chapelle-Huon,72,,,720640000C0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3454,0.760028,47.848395
2021-1210401,2021-10-29,000001,Vente,1600,,,LE BOIS DE LA COULONNIERE,B041,72310,72064,La Chapelle-Huon,72,,,720640000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,0.730981,47.858393
2021-1210402,2021-11-02,000001,Vente,35000,,,LE PELE,B509,72310,72064,La Chapelle-Huon,72,,,720640000C0039,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.753461,47.855778
2021-1210402,2021-11-02,000001,Vente,35000,,,LE PELE,B509,72310,72064,La Chapelle-Huon,72,,,720640000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.753462,47.855863
2021-1210402,2021-11-02,000001,Vente,35000,7,,LE PELE,B509,72310,72064,La Chapelle-Huon,72,,,720640000C0813,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,207,0.753547,47.855953
2021-1210402,2021-11-02,000001,Vente,35000,,,LE PELE,B509,72310,72064,La Chapelle-Huon,72,,,720640000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.753542,47.855806
2021-1210402,2021-11-02,000001,Vente,35000,,,LE PELE,B509,72310,72064,La Chapelle-Huon,72,,,720640000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.753754,47.855658
2021-1210992,2021-12-04,000001,Vente,3620.49,,,RUE VICTOR HUGO,0063,72310,72064,La Chapelle-Huon,72,,,720640000D1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,0.74512,47.857333
2021-1211620,2021-12-09,000001,Vente,27000,,,LE CHAMP DU DEVANT,B209,72310,72064,La Chapelle-Huon,72,,,720640000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,14720,0.700367,47.874378
2021-1211620,2021-12-09,000001,Vente,27000,,,LE CHAMP DU DEVANT,B209,72310,72064,La Chapelle-Huon,72,,,720640000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,16180,0.699225,47.873606
2021-1211620,2021-12-09,000001,Vente,27000,,,LES PETITES MAISONS,B547,72310,72064,La Chapelle-Huon,72,,,720640000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,24390,0.700634,47.87353
2021-1211620,2021-12-09,000001,Vente,27000,,,LE CHENEVRIL,B279,72310,72064,La Chapelle-Huon,72,,,720640000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.70049,47.875237
2021-1211620,2021-12-09,000001,Vente,27000,,,LE CHAMP DU DEVANT,B209,72310,72064,La Chapelle-Huon,72,,,720640000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,2086,0.701205,47.874975
2021-1212323,2021-12-18,000001,Vente,7500,,,LE BOURG,B076,72310,72064,La Chapelle-Huon,72,,,720640000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.741682,47.854913
2021-1212323,2021-12-18,000001,Vente,7500,,,LE BOURG,B076,72310,72064,La Chapelle-Huon,72,,,720640000D1147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,0.741858,47.854811
