siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00134,13001321200134,O,2010-12-17,02,2018,,2021-03-31T20:01:03,false,2,,,,RUE,JEAN BARBE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE COUCOURON,,,,84.11Z,NAFRev2,N,3.971194,44.804335,0.95,street,Rue Jean Barbe 07470 Coucouron,07071_0006,G,RUE JEAN BARBE,
130013212,00456,13001321200456,O,2021-01-01,,,,2020-12-08T14:19:42,false,1,,1,,PL,DE LA MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - COUCOURON,,,,84.11Z,NAFRev2,N,3.970912,44.803976,0.84,housenumber,1 Place de la Mairie 07470 Coucouron,07071_0056_00001,G,1 PLACE DE LA MAIRIE,
130024300,00019,13002430000019,O,2018-09-01,,,,2019-02-01T04:15:37,true,2,MAIRIE,,,PL,DE LA MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.12Z,NAFRev2,O,3.970645,44.803879,0.83,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
170702112,00286,17070211200286,O,1983-03-26,NN,,,2012-07-27T10:59:11,false,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,07470,COUCOURON,,BP 7,07071,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE COUCOURON,,,,84.11Z,NAFRev2,O,3.970645,44.803879,0.83,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
200000594,00016,20000059400016,O,2005-12-13,NN,,,2018-09-29T12:03:06,true,3,MAIRIE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,D,PLACE DE LA MAIRIE,
200000594,00024,20000059400024,O,2006-04-01,NN,,,2019-06-24T13:08:22,false,4,,,,,MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
200072007,00012,20007200700012,O,2017-01-01,12,2018,,2020-08-25T10:15:16,true,1,,,,PL,DE LA MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.13Z,NAFRev2,O,3.970645,44.803879,0.83,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
200074219,00011,20007421900011,O,2017-01-01,,,,2017-01-23T13:55:25,true,1,,,,PL,DE LA MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.970645,44.803879,0.83,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
210700712,00016,21070071200016,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.969605,44.804052,0.52,street,Route de Villeverte 07470 Coucouron,07071_xxtec6,D,ROUTE DE VILLEVERTE,
210700712,00024,21070071200024,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,ROUTE DE VILLEVERTE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.969605,44.804052,0.95,street,Route de Villeverte 07470 Coucouron,07071_xxtec6,G,ROUTE DE VILLEVERTE,
210700712,00032,21070071200032,O,1997-01-01,NN,,,2008-01-04T18:24:31,false,3,MAIRIE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,D,PLACE DE LA MAIRIE,
210700712,00040,21070071200040,O,1997-01-01,NN,,,2008-01-04T18:24:31,false,3,MAIRIE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,D,PLACE DE LA MAIRIE,
210700712,00057,21070071200057,O,1998-01-01,NN,,,2006-10-26T23:40:10,false,3,MAIRIE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE INDUSTRIELLE BATIMENTS,,,,70.1C,NAFRev1,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,D,PLACE DE LA MAIRIE,
210700712,00065,21070071200065,O,2000-01-01,NN,,,,false,3,,,,,HOTEL DE VILLE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORTS,,,,60.2B,NAFRev1,N,3.969605,44.804052,0.52,street,Route de Villeverte 07470 Coucouron,07071_xxtec6,G,ROUTE DE VILLEVERTE,
210700712,00073,21070071200073,O,2003-12-25,NN,,,2008-01-04T18:24:31,false,2,,,,RUE,DE LA REALITE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.970201,44.803078,0.79,street,Rue de la Ruralite 07470 Coucouron,07071_0121,G,RUE DE LA RURALITE,
240700047,00014,24070004700014,O,1983-03-01,NN,,,2015-12-11T08:17:06,true,4,MAIRIE,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,84.11Z,NAFRev2,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,D,PLACE DE LA MAIRIE,
250700143,00010,25070014300010,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,3.969605,44.804052,0.52,street,Route de Villeverte 07470 Coucouron,07071_xxtec6,G,ROUTE DE VILLEVERTE,
250700986,00012,25070098600012,O,,NN,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,70.1C,NAF1993,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
250701349,00012,25070134900012,O,1986-06-26,NN,,,2007-05-19T08:23:05,true,4,,,,,MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.1C,NAFRev1,O,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
260700414,00014,26070041400014,O,1989-11-24,NN,,,2013-11-06T09:49:52,true,4,MAIRIE,,,,LE VILLAGE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,88.99B,NAFRev2,O,3.97334,44.803505,0.94,street,Le Village 07470 Coucouron,07071_86sw5g,G,LE VILLAGE,
260700414,00022,26070041400022,O,1989-11-01,12,2018,,2020-08-25T10:20:46,false,6,,,,RUE,DE LA LAOUNE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2012-01-29,A,EHPAD ST JOSEPH,,,,87.10A,NAFRev2,O,3.972219,44.808656,0.95,street,Rue de la Laoune 07470 Coucouron,07071_0050,G,RUE DE LA LAOUNE,
260700414,00030,26070041400030,O,2010-04-07,03,2018,,2021-02-23T10:34:53,false,2,MAIRIE,,,,LE VILLAGE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2010-05-01,A,CRECHE,,,,88.91A,NAFRev2,O,3.97334,44.803505,0.94,street,Le Village 07470 Coucouron,07071_86sw5g,G,LE VILLAGE,
260700414,00048,26070041400048,O,2011-01-01,NN,,,2018-09-29T12:07:59,false,1,,,,,LA LAOUNE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE AERE LES PEQUELOUS,,,,88.91A,NAFRev2,O,3.972219,44.808656,0.93,street,Rue de la Laoune 07470 Coucouron,07071_0050,G,RUE DE LA LAOUNE,
260700414,00055,26070041400055,O,2011-03-14,03,2018,,2021-02-23T10:34:53,false,3,,,,RUE,DE LA LAOUNE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2011-10-03,A,LOGEMENT FOYER LA LAOUNE,,,,87.30A,NAFRev2,O,3.972219,44.808656,0.95,street,Rue de la Laoune 07470 Coucouron,07071_0050,G,RUE DE LA LAOUNE,
270700446,00015,27070044600015,O,,NN,,,,true,1,,,,,MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
300864923,00010,30086492300010,O,1974-01-01,NN,,,2009-12-21T15:37:52,true,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
301194536,00019,30119453600019,O,,NN,,,,true,1,,,,,MONTMOULARD,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.98452,44.799303,0.94,street,Montmoulard 07470 Coucouron,07071_n6ea6h,G,MONTMOULARD,
302116199,00167,30211619900167,O,2007-04-02,NN,,,2017-05-04T01:48:17,false,3,ZONE ARTISANALE,,,,LA VERVENE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2015-10-31,F,ANJARRY,,,,46.73A,NAFRev2,N,3.968418,44.798939,0.35,street,Rue de la Zone Artisanale 07470 Coucouron,07071_0140,G,RUE DE LA ZONE ARTISANALE,
302573159,00019,30257315900019,O,1963-01-01,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
304189848,00019,30418984800019,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306425901,00015,30642590100015,O,1900-01-01,11,2018,,2020-08-25T10:23:29,true,5,RTE DU LAC,,,,LE VILLAGE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,47.52A,NAFRev2,O,3.97334,44.803505,0.94,street,Le Village 07470 Coucouron,07071_86sw5g,G,LE VILLAGE,
306425901,00031,30642590100031,O,2005-10-01,11,2018,,2020-08-25T10:23:29,false,2,,,,,LE COUDERC,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.97319,44.799725,0.52,street,Rue du Couder 07470 Coucouron,07071_0025,G,RUE DU COUDER,
307632778,00014,30763277800014,O,1976-01-01,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
308735976,00018,30873597600018,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
308760305,00018,30876030500018,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
308863752,00017,30886375200017,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312870058,00012,31287005800012,O,1978-01-01,NN,,,2009-06-27T03:58:29,true,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313004632,00029,31300463200029,O,,NN,,,,true,1,,,,RTE,DE LA VILLE VERTE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.969605,44.804052,0.63,street,Route de Villeverte 07470 Coucouron,07071_xxtec6,G,ROUTE DE VILLEVERTE,
313552598,00028,31355259800028,O,2004-05-01,NN,,,2009-06-27T03:59:58,false,3,,,,,ZI LA VERVENE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2007-04-02,F,LAURENT MATERIAUX,,,,15.6B,NAFRev1,O,,,0,,,,,,
314026543,00012,31402654300012,O,,NN,,,,true,1,,,,,MONTEE DE L EGLISE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.97081,44.805172,0.94,street,Montee de l’Eglise 07470 Coucouron,07071_akjtkv,G,MONTEE DE L EGLISE,
315322735,00012,31532273500012,O,,,,,,true,1,,,,,MONTEE DE L EGLISE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,52.4Z,NAF1993,N,3.97081,44.805172,0.94,street,Montee de l’Eglise 07470 Coucouron,07071_akjtkv,G,MONTEE DE L EGLISE,
316362946,00014,31636294600014,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
316572908,00028,31657290800028,O,1986-08-01,NN,,,2006-11-25T09:38:44,false,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
317256519,00016,31725651900016,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
317630598,00017,31763059800017,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318474319,00015,31847431900015,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
319089660,00017,31908966000017,O,1980-06-01,NN,,1610AQ,2021-07-12T15:02:09,true,6,LES QUERONS,,,,LE BOURG,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA SCIERIE DE COUCOURON,16.10A,NAFRev2,N,3.996035,44.785333,0.71,locality,La Faubreyre et le Bourlas 07470 Coucouron,07071_B071,G,LA FAUBREYRE ET LE BOURLAS,
319270237,00013,31927023700013,O,1980-08-01,NN,,,2008-11-07T00:35:07,true,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
320956295,00010,32095629500010,O,,NN,,,,true,1,,,,,MON DE L EGLISE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,67.01,NAP,N,5.602197,46.9790435,0.83,poi.place_of_worship,Église de l'Assomption-de-la-Vierge (Lieu de culte) Mont-sous-Vaudrey,https://osm.org/way/179216893,G,,
321898215,00017,32189821500017,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322237652,00019,32223765200019,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
322523556,00049,32252355600049,O,1987-11-01,NN,,,,false,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322878760,00048,32287876000048,O,2011-06-15,NN,,,2018-09-29T12:20:09,false,3,,,,AV,JOSEPH BONHOMME,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,3.971713,44.802486,0.85,street,Avenue Joseph Bonhomme 07470 Coucouron,07071_0009,G,AVENUE JOSEPH BONHOMME,
323128694,00011,32312869400011,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323614206,00015,32361420600015,O,1982-01-01,01,2018,,2020-08-25T10:30:18,true,4,,,,AV,JOSEPH BONHOMME,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.971713,44.802486,0.85,street,Avenue Joseph Bonhomme 07470 Coucouron,07071_0009,G,AVENUE JOSEPH BONHOMME,
323853788,00012,32385378800012,O,1982-01-27,NN,,,2008-01-04T18:50:43,true,3,,,,,MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.970645,44.803879,0.92,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
324009356,00019,32400935600019,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
324048644,00011,32404864400011,O,1982-03-12,NN,,,2013-02-20T15:52:12,true,5,,,,LD,ROUDIGON,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,3.947724,44.815643,0.92,street,Route du Roudigon 07470 Coucouron,07071_b4tr9x,G,ROUTE DU ROUDIGON,
324641976,00018,32464197600018,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
326004355,00029,32600435500029,O,1984-01-01,NN,,,2018-03-09T04:22:30,true,4,SCM BAYLOT BLONDIN,,,RUE,JOSEPH BONHOMME,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90E,NAFRev2,N,3.971713,44.802486,0.86,street,Avenue Joseph Bonhomme 07470 Coucouron,07071_0009,G,AVENUE JOSEPH BONHOMME,
326142171,00015,32614217100015,O,,,,,2007-01-18T09:17:01,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
327340469,00011,32734046900011,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327789764,00013,32778976400013,O,1983-07-01,NN,,,2009-06-27T04:42:00,false,5,,,,RTE,DU LAC D ISSARLES,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,3.978234,44.799572,0.87,street,Route du Lac d’Issarlés 07470 Coucouron,07071_0049,G,ROUTE DU LAC D ISSARLES,
327789764,00039,32778976400039,O,1991-04-01,01,2018,,2021-02-23T10:49:14,true,1,,,,,LES CHAMPS,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1991-04-01,A,,,,,86.21Z,NAFRev2,O,3.972039,44.798447,0.94,street,Les Champs 07470 Coucouron,07071_zxir02,G,LES CHAMPS,
327789764,00054,32778976400054,O,2008-10-15,,,,2021-02-23T10:49:14,false,1,LES CHAMPS,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20A,NAFRev2,N,3.972039,44.798447,0.94,street,Les Champs 07470 Coucouron,07071_zxir02,D,LES CHAMPS,
328618921,00014,32861892100014,O,1983-09-01,02,2018,1051CZ,2020-08-25T10:33:20,true,4,,,,,QUARTIER MONT MOULARD,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.986782,44.78576,0.42,street,Quartier Chabanne 07470 Coucouron,07071_g68l6v,G,QUARTIER CHABANNE,
329212815,00016,32921281500016,O,1984-01-01,NN,,,,true,1,,,,,LE CHER,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,3.933531,44.789737,0.57,street,Route du Cher 07470 Coucouron,07071_zmrhzu,G,ROUTE DU CHER,
330215880,00015,33021588000015,O,1984-07-01,NN,,,2016-12-22T11:34:45,true,3,,,,,OLPIELLERES,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330931254,00016,33093125400016,O,,NN,,,,true,1,,,,,MON DE L'EGLISE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.602197,46.9790435,0.83,poi.place_of_worship,Église de l'Assomption-de-la-Vierge (Lieu de culte) Mont-sous-Vaudrey,https://osm.org/way/179216893,G,,
331018853,00050,33101885300050,O,2004-11-02,NN,,,2013-12-16T13:54:34,false,5,,,,RUE,JEAN BARBE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,69.20Z,NAFRev2,O,3.971194,44.804335,0.95,street,Rue Jean Barbe 07470 Coucouron,07071_0006,G,RUE JEAN BARBE,
331471524,00016,33147152400016,O,1985-01-03,NN,,4321AB,2018-09-11T19:34:12,true,6,,,,LOT,PHILIPPOT,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,3.97768,44.800588,0.92,locality,Lotissement Philippot 07470 Coucouron,07071_A001,G,LOTISSEMENT PHILIPPOT,
331504738,00013,33150473800013,O,1985-01-01,NN,,,,true,3,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332392638,00026,33239263800026,O,1987-06-15,NN,,,2006-11-25T10:19:32,true,6,LE PLAN D'EAU,,,,LE LAC,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,55.3B,NAFRev1,N,3.978234,44.799572,0.52,street,Route du Lac d’Issarlés 07470 Coucouron,07071_0049,G,ROUTE DU LAC D ISSARLES,
332682137,00028,33268213700028,O,,NN,,,,true,1,,,,,LE CLOS DE CHABANNE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3A,NAF1993,N,3.976038,44.796926,0.55,street,Route de Chabannes 07470 Coucouron,07071_0020,G,ROUTE DE CHABANNES,
334515293,00010,33451529300010,O,1985-12-19,NN,,,2006-10-27T02:38:47,false,3,,,,RUE,DE L EGLISE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.2C,NAFRev1,N,3.97081,44.805172,0.76,street,Montee de l’Eglise 07470 Coucouron,07071_akjtkv,G,MONTEE DE L EGLISE,
334515293,00028,33451529300028,O,2005-08-29,,,,2021-02-23T10:53:40,true,2,,,,RTE,DU LAC D'ISSARLES,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.978234,44.799572,0.87,street,Route du Lac d’Issarlés 07470 Coucouron,07071_0049,G,ROUTE DU LAC D ISSARLES,
334708609,00014,33470860900014,O,,,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334807898,00021,33480789800021,O,1996-12-01,NN,,,2011-07-11T02:46:27,true,3,,,,,LE COUDREC,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.968782,44.803886,0.51,street,Le Ranc Sec 07470 Coucouron,07071_B152,G,LE RANC SEC,
335077624,00013,33507762400013,O,1986-01-01,NN,,4520AB,2015-03-17T00:22:58,true,3,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
337805725,00013,33780572500013,O,1986-05-06,NN,,,2008-01-04T21:14:20,true,3,,,,,MONTLOR,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.969111,44.787587,0.91,street,Route de la Croix de Montlor 07470 Coucouron,07071_hkchop,G,ROUTE DE LA CROIX DE MONTLOR,
338292253,00048,33829225300048,O,2015-04-15,02,2018,,2020-08-25T10:37:54,false,1,,,,,LE BOURG,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.21Z,NAFRev2,O,3.996035,44.785333,0.71,locality,La Faubreyre et le Bourlas 07470 Coucouron,07071_B071,G,LA FAUBREYRE ET LE BOURLAS,
338877640,00015,33887764000015,O,1986-10-04,NN,,,2008-11-07T00:58:14,false,4,,,,PL,DE LA MAIRIE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,3.970645,44.803879,0.83,street,Place de la Mairie 07470 Coucouron,07071_0056,G,PLACE DE LA MAIRIE,
338877640,00023,33887764000023,O,1993-04-24,01,2018,9602AA,2020-08-25T10:38:15,true,6,,,,,LE BOURG,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,96.02A,NAFRev2,O,3.996035,44.785333,0.71,locality,La Faubreyre et le Bourlas 07470 Coucouron,07071_B071,G,LA FAUBREYRE ET LE BOURLAS,
339143018,00028,33914301800028,O,,NN,,,,true,1,,,,,LE COUDERC,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,84.14,NAP,N,3.97319,44.799725,0.52,street,Rue du Couder 07470 Coucouron,07071_0025,G,RUE DU COUDER,
339465916,00015,33946591600015,O,1986-09-15,NN,,,,false,3,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340992759,00027,34099275900027,O,,NN,,,,true,1,,,,HAM,D'ESPINASSAC,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,3.947228,44.802713,0.93,street,Route d’Espinassac 07470 Coucouron,07071_l7ja1t,G,ROUTE D ESPINASSAC,
341074342,00013,34107434200013,O,1987-04-06,NN,,,2008-01-04T21:48:52,true,3,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
341771095,00013,34177109500013,O,1987-07-10,NN,,,2019-06-24T13:30:59,true,6,DIT MAISON BRUN,,,PL,PRINCIPALE,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.30Z,NAFRev2,O,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
341928406,00022,34192840600022,O,1989-01-12,NN,,,2011-04-28T00:34:12,false,4,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
341928406,00030,34192840600030,O,2004-06-01,NN,,,2012-05-05T02:47:40,true,7,,,,AV,JOSEPH BONHOMME,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,56.30Z,NAFRev2,O,3.971713,44.802486,0.85,street,Avenue Joseph Bonhomme 07470 Coucouron,07071_0009,G,AVENUE JOSEPH BONHOMME,
342233764,00014,34223376400014,O,1987-08-24,NN,,,,true,1,,,,,LOTISSEMENT PHILIPPOT,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2V,NAF1993,N,3.97768,44.800588,0.94,locality,Lotissement Philippot 07470 Coucouron,07071_A001,G,LOTISSEMENT PHILIPPOT,
342968773,00016,34296877300016,O,,NN,,,,true,1,,,,,MONTMOULARD,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.98452,44.799303,0.94,street,Montmoulard 07470 Coucouron,07071_n6ea6h,G,MONTMOULARD,
342968807,00012,34296880700012,O,1974-04-01,NN,,,2008-11-08T00:17:08,true,4,,,,,MONTMOULARD,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,3.98452,44.799303,0.94,street,Montmoulard 07470 Coucouron,07071_n6ea6h,G,MONTMOULARD,
344588447,00047,34458844700047,O,2006-05-01,,,,2008-04-25T00:19:31,false,2,,,,,LE PLAN D EAU,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2006-08-31,F,CAFE SNACK L OASIS,,,,55.3A,NAFRev1,N,3.969483,44.803278,0.74,street,Route du Plan d’Eau 07470 Coucouron,07071_0101,G,ROUTE DU PLAN D EAU,
348245143,00014,34824514300014,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348245325,00017,34824532500017,O,,NN,,,,true,1,,,,,,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
349147918,00016,34914791800016,O,1989-01-01,NN,,,2017-11-17T11:31:29,true,3,,,,,FREDEMEYSOUS,07470,COUCOURON,,,07071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.949452,44.782039,0.78,locality,Hameau de Freydemeysous 07470 Coucouron,07071_B092,G,HAMEAU DE FREYDEMEYSOUS,