id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1152,2023-01-30,000001,Vente,40000,5048,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A0537,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,55,5.607631,45.827372
2023-1152,2023-01-30,000001,Vente,40000,,,LE MOLARD,B024,01510,01100,Cheignieu-la-Balme,01,,,011000000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,245,5.612576,45.821349
2023-4414,2023-04-11,000001,Vente,1634.06,,,LE LOT,B021,01510,01100,Cheignieu-la-Balme,01,,,011000000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.614011,45.819599
2023-4414,2023-04-11,000001,Vente,1634.06,,,LE LOT,B021,01510,01100,Cheignieu-la-Balme,01,,,011000000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.614629,45.818912
2023-4414,2023-04-11,000001,Vente,1634.06,,,COMBE BESSIN,B011,01510,01100,Cheignieu-la-Balme,01,,,011000000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.611467,45.818984
2023-4414,2023-04-11,000001,Vente,1634.06,,,COMBE BESSIN,B011,01510,01100,Cheignieu-la-Balme,01,,,011000000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.61131,45.819076
2023-4414,2023-04-11,000001,Vente,1634.06,,,COMBE BESSIN,B011,01510,01100,Cheignieu-la-Balme,01,,,011000000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,4370,5.611122,45.819004
2023-4414,2023-04-11,000001,Vente,1634.06,,,CONANT,B013,01510,01100,Cheignieu-la-Balme,01,,,011000000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,890,5.609385,45.817095
2023-4414,2023-04-11,000001,Vente,1634.06,,,CONANT,B013,01510,01100,Cheignieu-la-Balme,01,,,011000000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.609234,45.817162
2023-4414,2023-04-11,000001,Vente,1634.06,,,CONANT,B013,01510,01100,Cheignieu-la-Balme,01,,,011000000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.609093,45.81722
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA ROCHE,B031,01510,01100,Cheignieu-la-Balme,01,,,011000000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.608527,45.829298
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA ROCHE,B031,01510,01100,Cheignieu-la-Balme,01,,,011000000A0805,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.609035,45.82951
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA ROCHE,B031,01510,01100,Cheignieu-la-Balme,01,,,011000000A0837,,,,,,,,,,,,,0,,,,,L,landes,,,365,5.611042,45.829648
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA ROCHE,B031,01510,01100,Cheignieu-la-Balme,01,,,011000000A0840,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.6112,45.829685
2023-5953,2023-06-02,000001,Vente,158000,,,SUR LA ROCHE,B031,01510,01100,Cheignieu-la-Balme,01,,,011000000A0862,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.612521,45.829346
2023-8317,2023-07-21,000001,Vente,2000,,,MANICLE,B022,01510,01100,Cheignieu-la-Balme,01,,,011000000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.630212,45.822902
2023-8317,2023-07-21,000001,Vente,2000,,,MANICLE,B022,01510,01100,Cheignieu-la-Balme,01,,,011000000A1222,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.630129,45.822929
2023-8317,2023-07-21,000001,Vente,2000,,,MANICLE,B022,01510,01100,Cheignieu-la-Balme,01,,,011000000A1224,,,,,,,,,,,,,0,,,,,L,landes,,,65,5.630236,45.822942
2023-8317,2023-07-21,000001,Vente,2000,,,MANICLE,B022,01510,01100,Cheignieu-la-Balme,01,,,011000000A1226,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.630301,45.822952
2023-8531,2023-07-26,000001,Vente,2000,,,LE CROT,B015,01510,01100,Cheignieu-la-Balme,01,,,011000000B0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,684,5.606605,45.82276
2023-8531,2023-07-26,000001,Vente,2000,,,COMBE BESSIN,B011,01510,01100,Cheignieu-la-Balme,01,,,011000000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,2380,5.611574,45.819026
2023-8531,2023-07-26,000001,Vente,2000,,,LA SERRA,B032,01510,01100,Cheignieu-la-Balme,01,,,011000000D0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.57151,45.833348
2023-8531,2023-07-26,000001,Vente,2000,,,MONTAGNE DE LA RAIE,B025,01510,01100,Cheignieu-la-Balme,01,,,011000000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.573909,45.828376
2023-8531,2023-07-26,000001,Vente,2000,,,MONTAGNE DE LA RAIE,B025,01510,01100,Cheignieu-la-Balme,01,,,011000000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.569651,45.831807
2023-8531,2023-07-26,000001,Vente,2000,,,MONTAGNE DE LA RAIE,B025,01510,01100,Cheignieu-la-Balme,01,,,011000000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.569199,45.831357
2023-8531,2023-07-26,000001,Vente,2000,,,LA CAVILLONNE,B004,01510,01100,Cheignieu-la-Balme,01,,,011000000D0618,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.603103,45.822338
2023-8531,2023-07-26,000001,Vente,2000,,,LA CAVILLONNE,B004,01510,01100,Cheignieu-la-Balme,01,,,011000000D0731,,,,,,,,,,,,,0,,,,,P,prés,,,1266,5.603067,45.822855
2023-11296,2023-10-12,000001,Vente,80000,5047,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A0538,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,300,5.607486,45.827374
2023-11296,2023-10-12,000001,Vente,80000,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A0723,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.608787,45.827746
2023-11296,2023-10-12,000001,Vente,80000,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.609159,45.828068
2023-11296,2023-10-12,000001,Vente,80000,,,CROT VIOLET,B016,01510,01100,Cheignieu-la-Balme,01,,,011000000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,5.623538,45.818112
2023-11296,2023-10-12,000001,Vente,80000,,,LE MOLARD,B024,01510,01100,Cheignieu-la-Balme,01,,,011000000B0301,,,,,,,,,,,,,0,,,,,L,landes,,,570,5.61065,45.822369
2023-11296,2023-10-12,000001,Vente,80000,,,LE LOT,B021,01510,01100,Cheignieu-la-Balme,01,,,011000000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.613381,45.82289
2023-11296,2023-10-12,000001,Vente,80000,,,TRANCHEE DE COIN,B036,01510,01100,Cheignieu-la-Balme,01,,,011000000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.619419,45.819617
2023-11296,2023-10-12,000001,Vente,80000,,,TONNOZ,B035,01510,01100,Cheignieu-la-Balme,01,,,011000000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.611218,45.815435
2023-11296,2023-10-12,000001,Vente,80000,,,TONNOZ,B035,01510,01100,Cheignieu-la-Balme,01,,,011000000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.616957,45.81568
2023-11296,2023-10-12,000001,Vente,80000,,,MONTAGNE DE LA RAIE,B025,01510,01100,Cheignieu-la-Balme,01,,,011000000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,5.580698,45.821158
2023-11298,2023-10-12,000001,Vente,250,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A0496,,,,,,,,,,,,,0,,,,,J,jardins,,,40,5.609042,45.82643
2023-11426,2023-10-09,000002,Vente,87500,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A1306,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.609926,45.82673
2023-11426,2023-10-09,000002,Vente,87500,5116,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.609973,45.826807
2023-11426,2023-10-09,000002,Vente,87500,5116,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.609973,45.826807
2023-11426,2023-10-09,000002,Vente,87500,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2023-11426,2023-10-09,000002,Vente,87500,23,,IMP DE LA PARAYERE,0170,01510,01100,Cheignieu-la-Balme,01,,,011000000A1348,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,104,,
2023-11426,2023-10-09,000002,Vente,87500,23,,IMP DE LA PARAYERE,0170,01510,01100,Cheignieu-la-Balme,01,,,011000000A1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,,
2023-11426,2023-10-09,000003,Vente,87500,,,CHEIGNIEU,B009,01510,01100,Cheignieu-la-Balme,01,,,011000000A1306,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.609926,45.82673
2023-11426,2023-10-09,000003,Vente,87500,11,,IMP DE LA PARAYERE,0170,01510,01100,Cheignieu-la-Balme,01,,,011000000A1350,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,211,,
