siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020812178,00018,02081217800018,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
046620266,00034,04662026600034,O,1983-01-01,NN,,,2013-05-18T02:04:22,false,5,VALROSE,,,RTE,N 193,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,,,0,,,,,,
071701791,00072,07170179100072,O,2006-01-15,,,,2006-11-25T09:05:51,true,1,,,,,CARONEO MONTE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,36.2C,NAFRev1,N,9.428214,42.577589,0.55,street,Route du Monte Cardo 20290 Borgo,2B042_0622,G,ROUTE DU MONTE CARDO,
130004575,00176,13000457500176,O,2008-01-01,,,,2019-10-09T11:53:00,false,1,,,,,AERODROME DE BASTIA-PORETTA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SE - ANTENNE MEDITERRANEE - BASTIA,,,,84.13Z,NAFRev2,N,9.482003,42.5547317,0.69,poi.international,Aéroport International de Bastia-Poretta Borgo,https://osm.org/way/42019348,G,,
130009251,00039,13000925100039,O,2010-01-01,,,,2013-08-21T15:36:20,false,1,ZI PURETTONE,,,ALL,FUSCHIA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2010-01-01,A,DDCSPP 2B BORGO,,,,84.12Z,NAFRev2,O,9.446132,42.593605,0.8,street,Allee Fuschia 20290 Borgo,2B042_0170,G,ALLEE FUSCHIA,
130012651,00084,13001265100084,O,2010-10-01,03,2019,,2021-10-27T08:03:53,false,1,CENTRE COMMERCIAL,,,,MONTE STELLO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE BORGO-CAMPILE,,,,84.11Z,NAFRev2,N,9.444831,42.563466,0.94,street,Rue du Monte Stello 20290 Borgo,2B042_0449,G,RUE DU MONTE STELLO,
130012651,00332,13001265100332,O,2014-02-14,,,,2014-11-27T14:17:54,false,2,CTRE CIAL MONTE STELLO,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2014-10-15,F,TRESORERIE DE VESCOVATO,,,,84.11Z,NAFRev2,O,9.444831,42.563466,0.57,street,Rue du Monte Stello 20290 Borgo,2B042_0449,D,RUE DU MONTE STELLO,
130014574,00078,13001457400078,O,2020-01-01,,,,2020-02-17T10:13:27,false,2,VALROSE,726,,,STRADA VECCHIA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2020-01-21,A,CCI FORMATION CORSICA,,,,85.42Z,NAFRev2,O,9.429757,42.589497,0.96,housenumber,726 Strada Vecchia 20290 Borgo,2b042_b232_00726,G,726 STRADA VECCHIA,
171301203,00211,17130120300211,O,1993-11-18,31,2019,,2021-10-27T08:04:09,false,6,,,,LD,CANAVAGGIO,20290,BORGO,,BP 16,2B042,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP BORGO,,,,84.23Z,NAFRev2,O,9.447421,42.567391,0.77,street,Route de Canavaggia 20290 Borgo,2B042_0532,G,ROUTE DE CANAVAGGIA,
171301203,00450,17130120300450,O,2008-01-01,03,2019,,2021-10-27T08:04:09,false,1,CTRE PENITENTIAIRE,,,LD,CANAVAGGIO,20290,BORGO,,BP 16,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PENITENT INSERTION PROBATION,,,,84.23Z,NAFRev2,N,9.447421,42.567391,0.77,street,Route de Canavaggia 20290 Borgo,2B042_0532,G,ROUTE DE CANAVAGGIA,
171301203,00609,17130120300609,O,2019-01-01,,,,2018-08-09T10:14:32,false,1,,664,,RTE,DU CHAMP D AVIATION,20290,BORGO,,BP 116,2B042,,,,,,,,,,,,,,,,,,,2019-01-01,A,POLE REGIONAL DES EXTRACTIONS JUDICIERES,,,,84.23Z,NAFRev2,N,9.438007,42.562712,0.38,street,Route de l’Aviation Civile 20290 Borgo,2B042_0273,G,ROUTE DE L AVIATION CIVILE,
172022113,00051,17202211300051,O,1983-03-16,,,,2013-04-29T22:36:01,false,5,,,,,MONTESTELLO REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE BORGO-CAMPILE,,,,84.11Z,NAFRev2,N,9.443041,42.567237,0.31,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
172027021,00028,17202702100028,O,2004-07-12,NN,,,2011-04-23T04:07:55,true,4,,,,,ALLEE FUCHSIA PURETTONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,9.454374,42.588969,0.48,street,Purettone 20290 Borgo,2B042_6bbkx4,G,PURETTONE,
180068017,01282,18006801701282,O,2001-12-25,NN,,,2014-06-13T23:18:39,false,4,,,,,PRUNELLI DI CASACONI GUAZZ,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP  CORSE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
182020040,00107,18202004000107,O,1991-12-31,00,2019,,2021-10-27T08:04:31,false,5,LD STRADA VECCHIA,,,,VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2020-01-01,F,INSTITUT MEDITERRANEEN DE FORMATION,,,,85.59A,NAFRev2,N,9.43959,42.588765,0.94,street,Avenue de Valrose 20290 Borgo,2B042_0673,G,AVENUE DE VALROSE,
192025997,00037,19202599700037,O,1991-09-01,12,2019,,2021-10-27T08:04:45,true,4,,650,,RTE,DE PURETTONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,85.32Z,NAFRev2,O,9.454374,42.588969,0.53,street,Purettone 20290 Borgo,2B042_6bbkx4,G,PURETTONE,
192025997,00045,19202599700045,O,1988-04-01,01,2019,,2021-10-27T08:04:45,false,3,,,,LD,AGHIA ROSSA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION,,,,01.24Z,NAFRev2,N,9.461835,42.586479,0.71,street,Impasse Aghja Rossa 20290 Borgo,2B042_7llynd,G,IMPASSE AGHJA ROSSA,
192025997,00060,19202599700060,O,1991-09-01,11,2019,,2021-10-27T08:04:45,false,4,,,,LD,AGHJA ROSSA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2014-09-08,A,CENTRE FORMATION PROF PROMO AGRICOLE,,,,85.59A,NAFRev2,O,9.461835,42.586479,0.94,street,Impasse Aghja Rossa 20290 Borgo,2B042_7llynd,G,IMPASSE AGHJA ROSSA,
192025997,00078,19202599700078,O,1996-01-01,02,2019,,2021-10-27T08:04:45,false,4,,,,LD,AGHIA ROSSA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION APPRENTIS AGRICOLE,,,,85.32Z,NAFRev2,O,9.461835,42.586479,0.71,street,Impasse Aghja Rossa 20290 Borgo,2B042_7llynd,G,IMPASSE AGHJA ROSSA,
192026649,00256,19202664900256,O,2019-09-01,,,,2021-04-24T12:41:05,false,1,,,,LD,VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2019-09-01,A,ANTENNE INSPE BASTIA,,,,85.42Z,NAFRev2,N,9.43959,42.588765,0.94,street,Avenue de Valrose 20290 Borgo,2B042_0673,G,AVENUE DE VALROSE,
212000426,00016,21200042600016,O,1983-03-01,21,2019,,2021-10-27T08:07:10,true,4,CENTRE ADMINISTRATIF,,,RTE,DE LA GARE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.442257,42.562348,0.84,street,Route de la Gare 20290 Borgo,2B042_0290,G,ROUTE DE LA GARE,
212000426,00024,21200042600024,O,1983-12-21,11,2019,,2021-10-27T08:07:10,false,3,,,,,VILLAGE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.435308,42.561645,0.93,street,Route de Borgo Village 20290 Borgo,2B042_0274,G,ROUTE DE BORGO VILLAGE,
212000426,00032,21200042600032,O,1983-12-21,11,2019,,2021-10-27T08:07:10,false,3,,,,,HAMEAU DE REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.425544,42.554056,0.45,street,Lotissement les Hameaux de Poretta 20290 Borgo,2B042_A293,G,LOT LES HAMEAUX DE PORETTA,
212000426,00040,21200042600040,O,1983-12-21,12,2019,,2021-10-27T08:07:10,false,3,,,,,HAMEAU DE REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.425544,42.554056,0.45,street,Lotissement les Hameaux de Poretta 20290 Borgo,2B042_A293,G,LOT LES HAMEAUX DE PORETTA,
212000426,00065,21200042600065,O,2003-09-01,03,2019,,2021-10-27T08:07:10,false,3,,,,,CORDON LAGUNAIRE MARANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB BORGO MARANA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000426,00073,21200042600073,O,2011-09-01,11,2019,,2021-10-27T08:07:10,false,2,,,,,ZONE BORGO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2012-12-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.440497,42.554091,0.77,street,Impasse Cavone 20290 Borgo,2B042_0546,G,IMPASSE CAVONE,
262020134,00017,26202013400017,O,1995-12-25,,,,2019-08-09T13:56:11,true,2,MAIRIE - CENTRE ADMINISTRATIF,,,RTE,DE LA GARE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.442257,42.562348,0.84,street,Route de la Gare 20290 Borgo,2B042_0290,G,ROUTE DE LA GARE,
262020282,00014,26202028200014,O,1995-12-25,,,,2019-08-09T13:57:17,true,2,MAIRIE - CENTRE ADMINISTRATIF,,,RTE,DE LA GARE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.442257,42.562348,0.84,street,Route de la Gare 20290 Borgo,2B042_0290,G,ROUTE DE LA GARE,
300194198,00085,30019419800085,O,2015-11-12,,,4339ZZ,2020-12-15T08:36:44,false,2,45 E LOT LES SABLES DE BIGUGLIA,,,RTE,DES MARINES DE BORGO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,43.39Z,NAFRev2,N,9.52076,42.564011,0.89,street,Route des Marines de Borgo 20290 Borgo,2B042_0608,G,ROUTE DES MARINES DE BORGO,
300220134,00047,30022013400047,O,2006-11-01,,,,2017-01-04T11:01:09,true,3,ALL BLEU,1,,,PURETONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,45.19Z,NAFRev2,N,9.454374,42.588969,0.85,street,Purettone 20290 Borgo,2B042_6bbkx4,G,PURETTONE,
300428455,00012,30042845500012,O,,,,,,true,1,,,,LD,LES CHENES VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.20,NAP,N,9.435827,42.592123,0.54,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300532256,00017,30053225600017,O,,NN,,,,true,1,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
300532322,00017,30053232200017,O,1900-01-01,,,,2012-04-03T08:53:56,false,2,,,,LD,REVINEO VILLA JEANODE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.435308,42.561645,0.35,street,Route de Borgo Village 20290 Borgo,2B042_0274,G,ROUTE DE BORGO VILLAGE,
300546306,00022,30054630600022,O,,NN,,,,true,1,,,,LOT,DE MORMORANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,9.43713,42.549287,0.72,street,Rue des Hauts de Mormorana 20290 Borgo,2B042_0410,G,RUE DES HAUTS DE MORMORANA,
300546330,00014,30054633000014,O,,NN,,,,true,1,,,,,REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.443041,42.567237,0.58,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
300546777,00016,30054677700016,O,,NN,,,,true,1,,,,,VILLA LES CHENES PIOBE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,66.04,NAP,N,9.435827,42.592123,0.45,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300577871,00019,30057787100019,O,,,,,,true,1,,,,RTE,NATIONALE 193,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.01,NAP,N,,,0,,,,,,
300599123,07584,30059912307584,O,2007-04-01,NN,,,2019-06-24T13:14:45,false,3,STADA VECCHIA,,,,LD MAGNIFICCI,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,9.434462,42.589574,0.52,street,Strada Vecchia 20290 Borgo,2B042_B232,D,STRADA VECCHIA,
300643434,00040,30064343400040,O,1995-01-01,11,2019,,2021-10-27T08:13:47,true,4,RN 193,,,,VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,9.43959,42.588765,0.94,street,Avenue de Valrose 20290 Borgo,2B042_0673,G,AVENUE DE VALROSE,
300648177,00016,30064817700016,O,1900-01-01,NN,,,,true,4,,,,LOT,LES CHENES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,9.435827,42.592123,0.87,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300648284,00010,30064828400010,O,,NN,,,,true,1,,,,LD,LES CHENES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,9.435827,42.592123,0.92,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300748464,00017,30074846400017,O,1900-01-01,01,2019,,2021-10-27T08:13:48,true,7,STRADA VECCHIA,,,LD,LES CHENES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,O,9.435827,42.592123,0.92,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300748464,00058,30074846400058,O,2018-10-25,,,,2019-04-03T14:36:14,false,1,STRADA VECCHIA,,,,VALROSE SECTION E 234,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-10-25,A,FUSELLA USINE,,,,35.11Z,NAFRev2,N,9.434462,42.589574,0.49,street,Strada Vecchia 20290 Borgo,2B042_B232,D,STRADA VECCHIA,
300748464,00066,30074846400066,O,2018-10-25,,,,2019-03-14T10:54:12,false,1,VALROSE - SECTION E 753,,,,STRADA VECCHIA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-10-25,A,FUSELLA DEPOT,,,,35.11Z,NAFRev2,N,9.434462,42.589574,0.96,street,Strada Vecchia 20290 Borgo,2B042_B232,G,STRADA VECCHIA,
300748464,00074,30074846400074,O,2018-10-25,,,,2019-04-03T14:36:53,false,1,STRADA VECCHIA,,,,VALROSE SECTION E 753,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-10-25,A,FUSELLA DEPOT,,,,35.11Z,NAFRev2,N,9.434462,42.589574,0.49,street,Strada Vecchia 20290 Borgo,2B042_B232,D,STRADA VECCHIA,
300759131,00018,30075913100018,O,,,,,,true,1,,,,,LOT LES CHENES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,9.435827,42.592123,0.87,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
300900461,00025,30090046100025,O,1985-01-01,NN,,,2020-06-18T03:52:51,true,6,,,,RTE,N 193,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
300943909,00014,30094390900014,O,1900-01-01,NN,,,,true,4,,,,,VALROSE PORETTONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,9.453084,42.586703,0.59,street,Route de Porettone 20290 Borgo,2B042_0650,G,ROUTE DE PORETTONE,
301075131,00054,30107513100054,O,2005-02-07,NN,,,2019-06-24T13:14:51,true,3,,,,,VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,9.43959,42.588765,0.94,street,Avenue de Valrose 20290 Borgo,2B042_0673,G,AVENUE DE VALROSE,
301107363,00048,30110736300048,O,,NN,,,,true,1,,,,,VALROSE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,26.6L,NAF1993,N,9.43959,42.588765,0.94,street,Avenue de Valrose 20290 Borgo,2B042_0673,G,AVENUE DE VALROSE,
301132445,00018,30113244500018,O,1974-01-01,NN,,,,true,1,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
301357380,00049,30135738000049,O,1992-06-01,NN,,,,true,3,,,,,CAMP GAL HENRI MARTIN,20290,BORGO,,BP 50,2B042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
301532958,00024,30153295800024,O,,NN,,,,true,1,,,,,BORGO REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.6E,NAF1993,N,9.428955,42.577723,0.49,street,Route de l’Incudine 20290 Borgo,2B042_0584,G,ROUTE DE L INCUDINE,
301534624,00020,30153462400020,O,2015-12-01,,,,2020-09-25T08:39:12,false,2,RTE BORGO VILLAGE,,,,RES CARRE ST JEAN,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,86.21Z,NAFRev2,N,9.442599,42.555564,0.3,street,Residence Monte Stello Kalliste 20290 Borgo,2B042_A329,G,RESIDENCE MONTE STELLO KALLISTE,
301548921,00032,30154892100032,O,1988-12-01,NN,,,2008-01-04T19:15:35,false,3,,,,,REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,9.443041,42.567237,0.58,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
301805768,00019,30180576800019,O,,NN,,,,true,1,,,,,CASANOZZA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,9.5304094,42.4209736,0.7,poi.track,Casamozza–Ponte-Vecchio (Chemin) Talasani,https://osm.org/way/488101225,G,,
301864609,00039,30186460900039,O,1986-06-30,,,,,true,4,,,,LD,STRADA VECCHIA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,9.434462,42.589574,0.96,street,Strada Vecchia 20290 Borgo,2B042_B232,G,STRADA VECCHIA,
301905691,00079,30190569100079,O,2010-01-25,,,,2016-11-28T08:32:38,true,2,,,,,CLINIQUE SAN ORNELLO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,86.22C,NAFRev2,N,9.42503,42.580809,0.6,street,Route de San Ornello 20290 Borgo,2B042_0293,G,ROUTE DE SAN ORNELLO,
301945234,00021,30194523400021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.01,NAP,N,9.425757,42.554406,0.83,street,Place de l’Eglise 20290 Borgo,2B042_B287,G,PLACE DE L EGLISE,
302122163,00017,30212216300017,O,,NN,,,,true,1,,,,,REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,9.443041,42.567237,0.58,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
302224050,00021,30222405000021,O,2009-09-01,,,,2015-09-03T15:17:59,true,2,SAN ORNELLO,240,,RTE,DES LIBELLULES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,33.15Z,NAFRev2,N,9.42244,42.580439,0.88,housenumber,240 Route des Libellules 20290 Borgo,2b042_0213_00240,G,240 ROUTE DES LIBELLULES,
302264619,00131,30226461900131,O,2013-01-01,NN,,,2018-09-29T12:09:57,false,1,,395,,RTE,DE LA GARE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,9.442257,42.562348,0.67,street,Route de la Gare 20290 Borgo,2B042_0290,G,ROUTE DE LA GARE,
302421896,00036,30242189600036,O,1988-12-01,NN,,,2007-03-29T10:09:14,false,3,,,,,REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3C,NAFRev1,N,9.443041,42.567237,0.58,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
302520028,00028,30252002800028,O,1984-03-21,NN,,,2018-04-09T09:52:38,true,4,BLOC K NÂ°164,,,AV,LIBERATION,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,85.1J,NAF1993,O,4.7687398,45.4581936,0.77,poi,Avenue de la Libération (Pont) Condrieu,https://osm.org/way/13868423,G,,
302790969,00026,30279096900026,O,1992-01-02,NN,,,2006-10-26T23:58:29,true,3,,,,,ZONE INDUSTRIELLE PURETTON,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302791215,00031,30279121500031,O,1998-12-31,NN,,,2018-06-22T08:37:03,true,5,CENTO CHIAVE,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,9.460325,42.579182,0.95,street,Cento Chiave 20290 Borgo,2B042_B062,D,CENTO CHIAVE,
302791330,00012,30279133000012,O,,,,,,true,1,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303418891,00014,30341889100014,O,1975-01-01,,,,2010-11-09T11:30:11,true,4,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303452833,00013,30345283300013,O,1900-01-01,NN,,,2014-09-24T11:11:11,false,4,,,,,REVINCO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4W,NAF1993,N,9.443041,42.567237,0.58,street,Rivinco 20290 Borgo,2B042_m04cjy,G,RIVINCO,
303452882,00010,30345288200010,O,,,,,,true,1,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
303528939,00042,30352893900042,O,2018-01-01,21,2019,,2021-10-27T08:14:45,true,1,,,,RUE,DES PLATANES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.34Z,NAFRev2,N,9.433835,42.587416,0.96,street,Rue des Platanes 20290 Borgo,2B042_0472,G,RUE DES PLATANES,
303544829,00011,30354482900011,O,1975-01-01,NN,,,2013-05-18T02:28:48,true,5,RES DE BORGO REVINCO,,,RTE,N 193,20290,BORGO,,BP 11,2B042,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,42.91Z,NAFRev2,O,,,0,,,,,,
304015944,00016,30401594400016,O,,,,,,true,1,,,,,,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
304016546,00034,30401654600034,O,,NN,,,,true,1,,,,,CRUCETTA LUCCIANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1985-11-08,F,,,,,62.11,NAP,N,9.422929,42.553772,0.49,street,Route de Lucciana 20290 Borgo,2B042_0307,G,ROUTE DE LUCCIANA,
304057235,00018,30405723500018,O,1974-01-01,02,2019,,2021-10-27T08:15:01,true,3,PINETO - BORGO,,,,PINETO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.487081,42.607306,0.95,street,Pineto 20290 Borgo,2B042_x1l0fo,G,PINETO,
304110653,00025,30411065300025,O,1984-07-04,NN,,,2018-01-05T09:51:41,true,4,,,,LD,CANAVAGGIA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,9.447421,42.567391,0.94,street,Route de Canavaggia 20290 Borgo,2B042_0532,G,ROUTE DE CANAVAGGIA,
304156854,00024,30415685400024,O,,NN,,,,true,1,,,,,LA MARANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,9.521219,42.564,0.75,street,Route de la Maraninca 20290 Borgo,2B042_0604,G,ROUTE DE LA MARANINCA,
304371487,00030,30437148700030,O,1900-01-01,NN,,,2014-06-14T00:02:40,true,5,,,,RES,DE BORGO BAT A,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,O,9.444827,42.565073,0.37,street,Place a Suariccia 5 20290 Borgo,2B042_0507,G,PLACE A SUARICCIA 5,
304544240,00035,30454424000035,O,,NN,,,,true,1,,,,RTE,DE L'AEROPORT,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,52.7C,NAF1993,N,9.426153,42.558721,0.41,street,Impasse de l’Antilope 20290 Borgo,2B042_0520,G,IMPASSE DE L ANTILOPE,
304880719,00014,30488071900014,O,1900-01-01,03,2019,,2021-10-27T08:15:22,true,4,,,,LD,RASIGNANI,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,9.439714,42.581373,0.94,street,Avenue de Rasignani 20290 Borgo,2B042_0654,G,AVENUE DE RASIGNANI,
304940471,00531,30494047100531,O,1994-10-15,NN,,,,false,4,CHEZ RPEC,,,,ZI DE PURETTONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2002-06-01,F,LOCAPHARM,,,,71.4B,NAF1993,O,,,0,,,,,,
304940471,00952,30494047100952,O,2002-06-01,11,2019,,2021-10-27T08:15:23,false,3,ZI DE PURETTONE,,,LD,SAINT SAUVEUR,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,9.444388,42.563939,0.45,street,Place Saint Francois III 20290 Borgo,2B042_pmuq6r,G,PLACE SAINT FRANCOIS III,
305011967,00018,30501196700018,O,,NN,,,,true,1,,,,,LIEU DIT LES CHENES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,9.435827,42.592123,0.92,locality,Lotissement les Chênes 20290 Borgo,2B042_A264,G,LOTISSEMENT LES CHENES,
305376857,00697,30537685700697,O,1992-09-01,NN,,,,false,4,PARC D'ACTIVITES,,,,PURETTONE,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,63.4C,NAF1993,O,9.454374,42.588969,0.95,street,Purettone 20290 Borgo,2B042_6bbkx4,G,PURETTONE,
305549354,00036,30554935400036,O,1982-07-01,NN,,,2008-09-05T04:39:09,true,6,,,,CHE,COMMUNAL SANTA DEVOTA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,9.442599,42.555564,0.53,street,Santa Devota 20290 Borgo,2B042_B284,G,SANTA DEVOTA,
305596306,00020,30559630600020,O,1985-10-04,NN,,,2008-11-07T00:21:19,false,3,,,,,ST ANTOINE DE MORMORANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4A,NAFRev1,N,9.439608,42.550608,0.57,street,Impasse de Mormorana 20290 Borgo,2B042_0636,G,IMPASSE DE MORMORANA,
305596306,00038,30559630600038,O,2006-09-04,,,,2014-07-08T00:13:03,true,3,LD RAZETTA,,,,PLAINE DE BORGO,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,43.31Z,NAFRev2,N,9.449735,42.559721,0.71,street,Place de la Tramontane 1 20290 Borgo,2B042_0392,G,PLACE DE LA TRAMONTANE 1,
305731978,00014,30573197800014,O,,NN,,,,true,1,,,,RTE,DE LA MARANA,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,9.521219,42.564,0.74,street,Route de la Maraninca 20290 Borgo,2B042_0604,G,ROUTE DE LA MARANINCA,
306169988,00103,30616998800103,O,1984-01-01,NN,,,2006-10-27T00:11:46,false,3,,,,,LES RESIDENCES,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,2004-10-01,F,CEDI SECURITE,,,,52.4L,NAFRev1,O,9.44115,42.558948,0.95,street,Les Residences 20290 Borgo,2B042_5rgagr,G,LES RESIDENCES,
306202011,00012,30620201100012,O,1900-01-01,NN,,,,true,3,,,,,VALROSE RN 193,20290,BORGO,,,2B042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,,,0,,,,,,