id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480681,2021-01-14,000001,Echange,500,,,LA JUSTICE,B131,86310,86040,La Bussière,86,,,860400000F0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,0.849288,46.632221
2021-1480681,2021-01-14,000002,Echange,500,,,LA PIECE DE LA RIVIERE,B169,86310,86040,La Bussière,86,,,86040000ZL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2127,0.835978,46.641606
2021-1480681,2021-01-14,000002,Echange,500,,,LE BOIS LUCAS,B025,86310,86040,La Bussière,86,,,86040000ZL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9887,0.836606,46.641136
2021-1480946,2021-01-22,000001,Vente,300,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4675,0.797553,46.626481
2021-1480958,2021-01-19,000001,Vente,500,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,0.800388,46.625451
2021-1480958,2021-01-19,000001,Vente,500,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.800352,46.625006
2021-1480958,2021-01-19,000001,Vente,500,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5185,0.801265,46.624683
2021-1480959,2021-01-19,000001,Vente,1440,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11450,0.799818,46.627079
2021-1480960,2021-01-19,000001,Vente,1000,,,LES LANDES DE LA BILLETTE,B133,86310,86040,La Bussière,86,,,860400000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12465,0.801764,46.626726
2021-1481037,2021-02-05,000001,Vente,200000,,,PARBEAU,B158,86310,86040,La Bussière,86,,,86040000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.831808,46.651141
2021-1481037,2021-02-05,000001,Vente,200000,,,PARBEAU,B158,86310,86040,La Bussière,86,,,86040000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.832077,46.650801
2021-1481037,2021-02-05,000001,Vente,200000,1,,PARBEAU,B158,86310,86040,La Bussière,86,,,86040000ZH0015,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,3597,0.831397,46.650814
2021-1481117,2021-01-28,000001,Vente,200,,,PIECE DE LA PORTE,B168,86310,86040,La Bussière,86,,,86040000ZX0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2266,0.834366,46.603953
2021-1481489,2021-02-19,000001,Vente,25000,,,L AGE,B001,86310,86040,La Bussière,86,,,86040000ZV0047,,,,,,,,,,,,,0,,,,,T,terres,,,501,0.844215,46.613695
2021-1481489,2021-02-19,000001,Vente,25000,9,,L AGE,B001,86310,86040,La Bussière,86,,,86040000ZW0066,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,410,0.843876,46.613372
2021-1482492,2021-03-25,000001,Vente,16000,,,PIECE DES NOYERS,B176,86310,86040,La Bussière,86,,,86040000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,31306,0.841042,46.624986
2021-1484263,2021-04-27,000001,Vente,5000,,,LA ROCHELIERE,B207,86310,86040,La Bussière,86,,,86040000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,11979,0.843641,46.617916
2021-1484264,2021-04-27,000001,Vente,2650,,,LA JUSTICE,B131,86310,86040,La Bussière,86,,,860400000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3384,0.84986,46.629194
2021-1484264,2021-04-27,000001,Vente,2650,,,LA GROGETTE,B127,86310,86040,La Bussière,86,,,860400000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.840414,46.626441
2021-1484264,2021-04-27,000001,Vente,2650,,,LA GROGETTE,B127,86310,86040,La Bussière,86,,,860400000F0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.840009,46.626622
2021-1484264,2021-04-27,000001,Vente,2650,,,LA JUSTICE,B131,86310,86040,La Bussière,86,,,860400000F0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3384,0.85004,46.628977
2021-1484264,2021-04-27,000001,Vente,2650,,,LA GROGETTE,B127,86310,86040,La Bussière,86,,,860400000F0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,0.841861,46.627911
2021-1484715,2021-05-18,000001,Vente,53000,7,,RTE DE LA VALLEE DES BOIS,0120,86310,86040,La Bussière,86,,,86040000AB0141,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1227,0.824763,46.634247
2021-1484715,2021-05-18,000001,Vente,53000,7,,RTE DE LA VALLEE DES BOIS,0120,86310,86040,La Bussière,86,,,86040000AB0141,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1227,0.824763,46.634247
2021-1485999,2021-06-15,000001,Vente,27000,5,,LE CHAIGNEROUX,B050,86310,86040,La Bussière,86,,,86040000ZS0081,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,437,0.841444,46.623373
2021-1486356,2021-06-28,000002,Vente,160000,,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.821325,46.644327
2021-1486356,2021-06-28,000002,Vente,160000,,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0102,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.821172,46.644915
2021-1486356,2021-06-28,000002,Vente,160000,6,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1754,0.821063,46.644707
2021-1486356,2021-06-28,000002,Vente,160000,6,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0185,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1754,0.821063,46.644707
2021-1486356,2021-06-28,000002,Vente,160000,6,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0185,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,1754,0.821063,46.644707
2021-1487125,2021-06-28,000001,Vente,1,,,LES BUISSONS,B046,86310,86040,La Bussière,86,,,86040000ZI0186,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.820839,46.644801
2021-1487316,2021-07-08,000001,Vente,3000,,,LA LIGAUDRIE,B134,86310,86040,La Bussière,86,,,86040000ZW0080,,,,,,,,,,,,,0,,,,,L,landes,,,6830,0.847918,46.612681
2021-1487565,2021-07-23,000001,Vente,84500,2,,CHE DE LA SICAUDERIE,0100,86310,86040,La Bussière,86,,,86040000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.821689,46.634188
2021-1487565,2021-07-23,000001,Vente,84500,2,,CHE DE LA SICAUDERIE,0100,86310,86040,La Bussière,86,,,86040000AB0022,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1008,0.821689,46.634188
2021-1488163,2021-08-06,000001,Vente,4000,,,LA VARENNE,B238,86310,86040,La Bussière,86,,,860400000H1192,,,,,,,,,,,,,0,,,,,P,prés,,,1103,0.853223,46.628982
2021-1489291,2021-09-14,000001,Vente,185,,,VIGNES DU ROC,B245,86310,86040,La Bussière,86,,,860400000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.83459,46.623675
2021-1489726,2021-09-17,000001,Vente,85000,,,BUSSERAIS,B047,86310,86040,La Bussière,86,,,860400000E0462,,,,,,,,,,,,,0,,,,,J,jardins,,,532,0.849762,46.637135
2021-1489726,2021-09-17,000001,Vente,85000,5,,BUSSERAIS,B047,86310,86040,La Bussière,86,,,860400000E0463,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1210,0.849323,46.63694
2021-1490015,2021-09-24,000001,Vente,3000,,,LES BUIS,B248,86310,86040,La Bussière,86,,,860400000H0486,,,,,,,,,,,,,0,,,,,L,landes,,,2936,0.855581,46.635825
2021-1490015,2021-09-24,000001,Vente,3000,,,LES BUIS,B248,86310,86040,La Bussière,86,,,860400000H0487,,,,,,,,,,,,,0,,,,,L,landes,,,1750,0.855893,46.635418
2021-1490015,2021-09-24,000001,Vente,3000,,,LA FOSSE DES BERGEAS,B103,86310,86040,La Bussière,86,,,860400000H0570,,,,,,,,,,,,,0,,,,,L,landes,,,2256,0.855192,46.632543
2021-1490015,2021-09-24,000001,Vente,3000,,,LA FOSSE DES BERGEAS,B103,86310,86040,La Bussière,86,,,860400000H0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,0.855919,46.632313
2021-1490015,2021-09-24,000001,Vente,3000,,,BOIS DES BERGEAS,B021,86310,86040,La Bussière,86,,,860400000H1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.859216,46.62549
2021-1490015,2021-09-24,000001,Vente,3000,,,LES FOUGERAS,B095,86310,86040,La Bussière,86,,,86040000ZA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.86671,46.640903
2021-1490015,2021-09-24,000001,Vente,3000,,,CHAMPS MARCOUX,B065,86310,86040,La Bussière,86,,,86040000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,944,0.862327,46.638932
2021-1490015,2021-09-24,000001,Vente,3000,,,LES GILETTRIES,B109,86310,86040,La Bussière,86,,,86040000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,9382,0.865413,46.6389
2021-1490015,2021-09-24,000001,Vente,3000,,,LES GILETTRIES,B109,86310,86040,La Bussière,86,,,86040000ZP0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1724,0.865413,46.6389
2021-1490015,2021-09-24,000001,Vente,3000,,,LES RATEAUX,B201,86310,86040,La Bussière,86,,,86040000ZP0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7048,0.862804,46.63595
2021-1490015,2021-09-24,000001,Vente,3000,,,LE MARCHAIS,B143,86310,86040,La Bussière,86,,,86040000ZP0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.872574,46.636112
2021-1491363,2021-10-29,000001,Vente,255070,6,,CHE DE LA SICAUDERIE,0100,86310,86040,La Bussière,86,,,86040000AB0161,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,830,0.820843,46.633903
2021-1491363,2021-10-29,000001,Vente,255070,6,,CHE DE LA SICAUDERIE,0100,86310,86040,La Bussière,86,,,86040000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.820843,46.633903
2021-1491363,2021-10-29,000001,Vente,255070,,,LA SICAUDRIE,B212,86310,86040,La Bussière,86,,,86040000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.820692,46.633742
2021-1491363,2021-10-29,000001,Vente,255070,,,LA SICAUDRIE,B212,86310,86040,La Bussière,86,,,86040000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.820821,46.633756
2021-1491617,2021-10-29,000001,Vente,59730,,,CHAMPS MARCOUX,B065,86310,86040,La Bussière,86,,,86040000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.862584,46.639188
2021-1491617,2021-10-29,000001,Vente,59730,,,LES TOUCHES,B228,86310,86040,La Bussière,86,,,86040000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.874021,46.633675
2021-1491617,2021-10-29,000001,Vente,59730,,,ALBROU,B004,86310,86040,La Bussière,86,,,86040000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,21945,0.87297,46.626775
2021-1491617,2021-10-29,000001,Vente,59730,,,LA PIECE DES BERGEAS,B170,86310,86040,La Bussière,86,,,86040000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,5251,0.866564,46.6289
2021-1492001,2021-11-18,000001,Vente,47000,5,,PL GILBERT BECAUD,0030,86310,86040,La Bussière,86,,,86040000AB0084,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,86,0.823365,46.634492
2021-1492001,2021-11-18,000001,Vente,47000,,,LE BOURG,B036,86310,86040,La Bussière,86,,,86040000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.823253,46.63439
2021-1492687,2021-12-07,000001,Vente,3000,,,LA CORBIERE,B082,86310,86040,La Bussière,86,,,86040000ZS0061,,,,,,,,,,,,,0,,,,,P,prés,,,1053,0.846029,46.620277
2021-1492687,2021-12-07,000001,Vente,3000,,,LA CORBIERE,B082,86310,86040,La Bussière,86,,,86040000ZS0063,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.846266,46.620159
2021-1493208,2021-12-20,000001,Vente,37400,9,,PL GILBERT BECAUD,0030,86310,86040,La Bussière,86,,,86040000AB0139,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,190,0.823314,46.634302
2021-1493208,2021-12-20,000001,Vente,37400,9,,PL GILBERT BECAUD,0030,86310,86040,La Bussière,86,,,86040000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.823314,46.634302
2021-1493208,2021-12-20,000001,Vente,37400,9,,PL GILBERT BECAUD,0030,86310,86040,La Bussière,86,,,86040000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.823314,46.634302
2021-1493637,2021-12-22,000001,Vente,550,,,VIGNES DU ROC,B245,86310,86040,La Bussière,86,,,860400000F0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.838149,46.624486
2021-1493637,2021-12-22,000001,Vente,550,,,VIGNES DU ROC,B245,86310,86040,La Bussière,86,,,860400000F0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,0.836835,46.624606
2021-1493637,2021-12-22,000001,Vente,550,,,LE CHAIGNEROUX,B050,86310,86040,La Bussière,86,,,86040000ZS0090,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.842634,46.623387
2021-1493637,2021-12-22,000001,Vente,550,12,,LE CHAIGNEROUX,B050,86310,86040,La Bussière,86,,,86040000ZS0092,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.842487,46.623617
