id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-685717,2020-07-17,000001,Vente,5750,12,,LE BOURG,B010,47360,47275,Saint-Salvy,47,,,47275000AD0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.438314,44.299274
2020-685915,2020-08-11,000001,Vente,20000,,,LE BOURG,B010,47360,47275,Saint-Salvy,47,,,47275000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.438044,44.299215
2020-686517,2020-10-21,000001,Vente,65000,7,,LE BOURG,B010,47360,47275,Saint-Salvy,47,,,47275000AD0248,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,645,0.438265,44.299695
2020-686976,2020-11-18,000001,Vente,70000,5078,,GRAND TOUR,B039,47360,47275,Saint-Salvy,47,,,47275000ZE0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,515,0.450626,44.301237
2020-686976,2020-11-18,000001,Vente,70000,5078,,GRAND TOUR,B039,47360,47275,Saint-Salvy,47,,,47275000ZE0082,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1465,0.450626,44.301237
2020-687351,2020-12-04,000001,Vente,176880,5000,,LIROU,B054,47360,47275,Saint-Salvy,47,,,47275000ZI0099,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2070,0.469138,44.291237
2020-687351,2020-12-04,000001,Vente,176880,5000,,LIROU,B054,47360,47275,Saint-Salvy,47,,,47275000ZI0099,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.469138,44.291237
2020-687554,2020-12-30,000001,Vente,45000,,,CHAMPS DE RAYNAL,B020,47360,47275,Saint-Salvy,47,,,47275000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,0.425107,44.316301
2020-687554,2020-12-30,000001,Vente,45000,,,CHAMPS DE RAYNAL,B020,47360,47275,Saint-Salvy,47,,,47275000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,60496,0.425107,44.316301
