siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904407,00010,21890440700010,O,1983-03-01,02,2021,,2023-11-27T13:25:59,true,4,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904407,00028,21890440700028,O,1983-12-21,NN,,,,false,4,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1999-09-16,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218904407,00036,21890440700036,O,1991-04-15,01,2021,,2023-11-27T13:25:59,false,4,,,,RTE,DE ST JULIEN DU SAULT,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.234389,48.018528,0.5,street,Rue de Saint Julien 89330 Verlin,89440_0270,G,RUE DE SAINT JULIEN,
258901339,00014,25890133900014,O,,NN,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258902063,00019,25890206300019,O,1990-01-15,NN,,,2023-11-24T03:41:59,true,4,MAIRIE,,,RUE,SAINT JULIEN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-11-23,F,,,,,42.99Z,NAFRev2,O,3.234389,48.018528,0.94,street,Rue de Saint Julien 89330 Verlin,89440_0270,G,RUE DE SAINT JULIEN,
258902063,00027,25890206300027,O,1996-12-25,NN,,,2023-11-24T03:41:59,false,3,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-11-23,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
268904315,00010,26890431500010,O,1983-03-01,NN,,,2023-09-05T10:17:43,true,4,,,,,MAIRIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.234951,48.018829,0.9,street,Quartier de la Mairie 89330 Verlin,89440_B111,G,QUARTIER DE LA MAIRIE,
278900931,00017,27890093100017,O,,,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
298904400,00017,29890440000017,O,1983-08-10,NN,,,2011-12-15T16:45:30,true,4,,,,,MAIRIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,42.99Z,NAFRev2,N,3.234951,48.018829,0.9,street,Quartier de la Mairie 89330 Verlin,89440_B111,G,QUARTIER DE LA MAIRIE,
300343167,00023,30034316700023,O,,NN,,,,true,1,,,,LD,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,,F,,,,,74.1A,NAFRev1,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
301364188,00013,30136418800013,O,1965-01-01,NN,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303061691,00018,30306169100018,O,1900-01-01,NN,,,2017-12-06T09:41:17,true,3,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304152374,00027,30415237400027,O,,NN,,,2006-11-25T09:16:58,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305140675,00037,30514067500037,O,1994-08-25,NN,,,2010-04-18T03:27:10,true,5,,,,,MIVOIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,O,3.248295,48.020913,0.65,street,Lieu Dit la Mi Voie 89330 Verlin,89440_B088,G,LIEU DIT LA MI VOIE,
305252413,00011,30525241300011,O,1976-01-01,00,2021,,2023-11-27T13:31:10,true,5,,,,,LA HURAUDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.219708,48.013314,0.93,street,Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu,G,LIEU DIT LA HURAUDIERE,
313376535,00032,31337653500032,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,4,,,,,LA METAIERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,69.11,NAP,N,3.23881,48.004768,0.51,street,Lieu Dit la Mignonnerie 89330 Verlin,89440_bjhvcy,G,LIEU DIT LA MIGNONNERIE,
313464612,00016,31346461200016,O,1978-01-01,,,,2007-01-18T09:12:59,true,3,,,,LD,LA RAINERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.245541,48.031656,0.91,street,Lieu Dit la Rainerie 89330 Verlin,89440_vb7yw7,G,LIEU DIT LA RAINERIE,
320621600,00016,32062160000016,O,,,,,,true,1,,,,,PRES DE L EGLISE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.242733,48.019739,0.31,street,Lieu Dit les Pres Neufs 89330 Verlin,89440_B106,G,LIEU DIT LES PRES NEUFS,
322394719,00015,32239471900015,O,,,,,,true,1,,,,,LES BLINS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,3.211399,48.00964,0.92,street,Lieu Dit les Blins 89330 Verlin,89440_9tmbyo,G,LIEU DIT LES BLINS,
322516485,00032,32251648500032,O,,NN,,,2006-11-25T09:52:05,true,1,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,74.1G,NAF1993,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
323924639,00046,32392463900046,O,1986-11-25,NN,,,2018-09-29T12:20:56,false,6,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,62.02A,NAFRev2,O,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
323924639,00061,32392463900061,O,2020-05-01,,,,2020-05-20T15:57:58,false,1,MOULIN DU FOUR,3,,RUE,DU MOULIN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,3.237818,48.017827,0.94,housenumber,3 Rue du Moulin 89330 Verlin,89440_0210_00003,G,3 RUE DU MOULIN,
326575388,00011,32657538800011,O,,NN,,,,true,1,,,,,MOULIN DE LA GRANDE ROUE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,03.30,NAP,N,3.240465,48.019044,0.93,street,Moulin de la Grande Roue 89330 Verlin,89440_B094,G,MOULIN DE LA GRANDE ROUE,
328064696,00011,32806469600011,O,,NN,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329261481,00017,32926148100017,O,1984-02-28,01,2020,,2022-08-29T09:20:49,true,4,,,,LD,LES RENUEES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.203745,48.015691,0.92,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
330130576,00011,33013057600011,O,1984-06-26,00,2021,,2023-11-27T13:45:34,true,5,,,,LD,LA RAINERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,3.245541,48.031656,0.91,street,Lieu Dit la Rainerie 89330 Verlin,89440_vb7yw7,G,LIEU DIT LA RAINERIE,
337724975,00012,33772497500012,O,,,,,,true,1,,,,LD,LES EPINETTES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.217697,48.025527,0.92,street,Lieu Dit les Epinettes 89330 Verlin,89440_zmtxuv,G,LIEU DIT LES EPINETTES,
337968721,00015,33796872100015,O,1986-07-01,,,,,true,4,,,,,LES RENUES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2C,NAF1993,N,3.203745,48.015691,0.83,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
338711419,00071,33871141900071,O,2021-06-21,,,4322AZ,2021-09-06T10:00:49,true,1,,9,,,LD LA HURAUDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,MEGA SERVICES,43.22A,NAFRev2,N,3.220405,48.013857,0.93,housenumber,9 Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu_00009,G,9 LIEU DIT LA HURAUDIERE,
339717217,00014,33971721700014,O,1986-12-29,NN,,,2016-03-11T04:49:36,true,3,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
341542850,00035,34154285000035,O,2002-02-04,NN,,,2011-04-28T00:33:46,false,3,,,,LD,LES RENUEES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,3.203745,48.015691,0.92,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
352002778,00012,35200277800012,O,1989-09-01,NN,,,2008-01-04T23:37:27,true,3,,,,RUE,DE LA MAIRIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.234951,48.018829,0.72,street,Quartier de la Mairie 89330 Verlin,89440_B111,G,QUARTIER DE LA MAIRIE,
352916910,00016,35291691000016,O,,NN,,,,true,1,,,,,LES MARINIERES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,86.06,NAP,N,3.224586,48.025268,0.93,street,les Marinières 89330 Verlin,89440_sf9pma,G,LES MARINIERES,
378113898,00019,37811389800019,O,,NN,,,,true,1,,,,LD,LES RENUEES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,45.3A,NAF1993,N,3.203745,48.015691,0.92,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
379630684,00023,37963068400023,O,1996-08-01,,,4332BB,2015-03-17T00:33:14,true,4,,,,LD,LA MI VOIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.248295,48.020913,0.92,street,Lieu Dit la Mi Voie 89330 Verlin,89440_B088,G,LIEU DIT LA MI VOIE,
381081314,00027,38108131400027,O,2015-01-01,,,,2021-02-23T11:09:32,true,1,,8,,,LA HURAUDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.220612,48.014168,0.93,housenumber,8 Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu_00008,G,8 LIEU DIT LA HURAUDIERE,
387789092,00013,38778909200013,O,1992-05-06,NN,,,2010-09-06T06:29:04,false,4,,,,,LA PETITE BRAUDRILLERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,68.20A,NAFRev2,N,3.23666,48.019278,0.54,street,La Petite Jardinerie 89330 Verlin,89440_0240,G,LA PETITE JARDINERIE,
388193120,00028,38819312000028,O,1998-07-01,NN,,,2008-11-08T00:48:28,true,3,,,,,LAMIE VOIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,3.248295,48.020913,0.65,street,Lieu Dit la Mi Voie 89330 Verlin,89440_B088,G,LIEU DIT LA MI VOIE,
389792219,00039,38979221900039,O,1995-12-01,,,,2023-07-28T03:38:31,true,3,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,80.4C,NAF1993,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
392321337,00025,39232133700025,O,1994-10-29,01,2020,4722ZD,2022-10-20T06:45:46,true,8,,,,LD,LES RENUEES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.39B,NAFRev2,N,3.203745,48.015691,0.92,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
393783857,00013,39378385700013,O,1994-01-14,NN,,,2014-07-08T01:22:39,true,5,,,,,PRES DE L EGLISE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,56.10A,NAFRev2,O,3.242733,48.019739,0.31,street,Lieu Dit les Pres Neufs 89330 Verlin,89440_B106,G,LIEU DIT LES PRES NEUFS,
400207635,00022,40020763500022,O,1996-02-01,NN,,,2008-11-08T01:08:36,true,3,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
401418348,00025,40141834800025,O,2011-01-03,,,,2013-07-24T04:12:45,true,2,,3,,RUE,DE LA FOIRE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,3.233889,48.016105,0.94,housenumber,3 Rue de la Foire 89330 Verlin,89440_0060_00003,G,3 RUE DE LA FOIRE,
403882129,00014,40388212900014,O,1996-02-01,NN,,,2008-11-08T01:16:24,false,3,,,,LD,LES EPINETTES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,45.3A,NAF1993,,3.217697,48.025527,0.92,street,Lieu Dit les Epinettes 89330 Verlin,89440_zmtxuv,G,LIEU DIT LES EPINETTES,
408149243,00011,40814924300011,O,1980-12-31,NN,,,2011-10-05T09:59:43,true,4,,,,,LES BLINS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,3.211399,48.00964,0.92,street,Lieu Dit les Blins 89330 Verlin,89440_9tmbyo,G,LIEU DIT LES BLINS,
408149250,00016,40814925000016,O,1985-12-31,NN,,,2009-01-19T13:25:08,true,4,,,,,MOULIN L GRANDE ROUE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,03.22Z,NAFRev2,N,3.240465,48.019044,0.81,street,Moulin de la Grande Roue 89330 Verlin,89440_B094,G,MOULIN DE LA GRANDE ROUE,
411593098,00014,41159309800014,O,1997-04-02,,,,2008-11-08T01:25:28,false,3,,,,PL,DE L'EGLISE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,28.5D,NAF1993,N,3.232315,48.017481,0.75,street,Rue de l'Eglise 89330 Verlin,89440_0075,G,RUE DE L EGLISE,
411593098,00022,41159309800022,O,1999-12-12,NN,,,2008-11-08T01:25:29,true,3,,,,,LES MARTINS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,3.224136,48.004611,0.92,street,Lieu Dit les Martins 89330 Verlin,89440_i03u4v,G,LIEU DIT LES MARTINS,
412022311,00010,41202231100010,O,1997-04-19,NN,,,2019-11-12T15:16:31,false,4,,,,LD,LA HURONNRIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,68.20B,NAFRev2,N,3.241508,48.030782,0.79,street,Lieu Dit la Huronnerie 89330 Verlin,89440_9zkkpc,G,LIEU DIT LA HURONNERIE,
412022311,00028,41202231100028,O,2019-09-15,,,,2023-09-08T19:39:52,true,1,,,,,LA RAINERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,68.20B,NAFRev2,N,3.245541,48.031656,0.91,street,Lieu Dit la Rainerie 89330 Verlin,89440_vb7yw7,G,LIEU DIT LA RAINERIE,
413858796,00035,41385879600035,O,2014-12-31,,,,2023-01-26T03:42:01,true,2,,,,,LES BARILLOTS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,55.20Z,NAFRev2,N,3.24572,48.025153,0.66,street,Les Barillaux 89330 Verlin,89440_zhwv6m,G,LES BARILLAUX,
414382994,00013,41438299400013,O,1997-11-03,NN,,8121ZZ,2020-09-24T10:31:59,false,6,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
419557897,00024,41955789700024,O,2002-01-28,NN,,,2008-01-04T23:38:47,true,3,LES COTTATS,,,RTE,DE SAINT MARTIN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.230434,48.01796,0.81,street,Rue de Saint Martin 89330 Verlin,89440_0280,G,RUE DE SAINT MARTIN,
423348176,00011,42334817600011,O,1999-06-01,NN,,,2022-01-20T03:41:57,true,4,,,,,LA RAINERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.61Z,NAFRev2,N,3.245541,48.031656,0.91,street,Lieu Dit la Rainerie 89330 Verlin,89440_vb7yw7,G,LIEU DIT LA RAINERIE,
424653616,00047,42465361600047,O,2002-01-07,NN,,,,true,4,,,,LD,LES RENUEES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,3.203745,48.015691,0.92,street,Lieu Dit les Renuees 89330 Verlin,89440_e55jeb,G,LIEU DIT LES RENUEES,
429324825,00026,42932482500026,O,2013-01-01,,,,2017-01-24T14:55:25,false,2,,,,,MOULIN DU FOUR,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,47.99A,NAFRev2,N,3.237692,48.018166,0.93,street,Rue du Moulin du Four 89330 Verlin,89440_vddk2t,G,RUE DU MOULIN DU FOUR,
430354373,00051,43035437300051,O,2013-04-01,,,,2021-02-23T11:50:15,false,1,,1,,,LES PRES NEUF,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.20Z,NAFRev2,N,3.242845,48.019398,0.87,housenumber,1 Lieu Dit les Pres Neufs 89330 Verlin,89440_b106_00001,G,1 LIEU DIT LES PRES NEUFS,
431413699,00015,43141369900015,O,2000-05-11,NN,,,2017-05-04T02:48:59,false,4,,,,RTE,DE CUDOT,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,49.41A,NAFRev2,O,3.23315,48.015905,0.73,street,Rue de Cudot 89330 Verlin,89440_0045,G,RUE DE CUDOT,
432763191,00017,43276319100017,O,1997-05-01,NN,,,,true,3,,,,,LA HURONNERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,67.1E,NAF1993,N,3.241508,48.030782,0.92,street,Lieu Dit la Huronnerie 89330 Verlin,89440_9zkkpc,G,LIEU DIT LA HURONNERIE,
433248242,00011,43324824200011,O,2000-10-16,NN,,,2008-11-08T01:58:12,true,3,,,,RTE,DE CUDOT,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,3.23315,48.015905,0.73,street,Rue de Cudot 89330 Verlin,89440_0045,G,RUE DE CUDOT,
439406521,00021,43940652100021,O,2022-07-01,,,,2022-07-02T12:23:39,true,1,,7,,LD,LES MARTINS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.49Z,NAFRev2,N,3.224533,48.004233,0.93,housenumber,7 Lieu Dit les Martins 89330 Verlin,89440_i03u4v_00007,G,7 LIEU DIT LES MARTINS,
441720539,00010,44172053900010,O,2002-04-02,NN,,,2021-10-27T08:22:01,true,8,LA HURAUDIERE,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,3.219708,48.013314,0.93,street,Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu,D,LIEU DIT LA HURAUDIERE,
442555694,00011,44255569400011,O,1974-06-20,NN,,,2023-10-26T09:20:42,false,4,,,,RUE,DE LA FOIRE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,01.43Z,NAFRev2,N,3.234502,48.015952,0.94,street,Rue de la Foire 89330 Verlin,89440_0060,G,RUE DE LA FOIRE,
442555694,00029,44255569400029,O,2023-04-24,,,,2023-10-26T09:20:42,true,1,DOMAINE DES MONTELENTS,6,,RUE,DU MOULIN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,01.43Z,NAFRev2,O,3.237692,48.018166,0.92,housenumber,6 Rue du Moulin du Four 89330 Verlin,89440_vddk2t_00006,G,6 RUE DU MOULIN DU FOUR,
447908070,00017,44790807000017,O,2003-04-01,NN,,,2008-11-08T02:24:14,true,2,,6,,,LA MIE VOIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,3.253241,48.022104,0.85,housenumber,6 Lieu Dit la Mi Voie 89330 Verlin,89440_b088_00006,G,6 LIEU DIT LA MI VOIE,
448298802,00027,44829880200027,O,2003-09-01,NN,,,2020-08-25T10:12:08,false,6,LES BIDEAUX,,,,LES BIDEAUX,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,25.62B,NAFRev2,O,3.251985,48.020829,0.94,street,les Bideaux 89330 Verlin,89440_dx3rl0,G,LES BIDEAUX,
448730630,00036,44873063000036,O,2008-12-31,,,,2010-02-12T03:52:23,true,1,12 POMMESOIES,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03B,NAFRev2,N,3.238272,48.004191,0.86,housenumber,12 Lieu Dit les Pommesoies 89330 Verlin,89440_j30vt8_00012,D,12 LIEU DIT LES POMMESOIES,
449446699,00034,44944669900034,O,2016-04-01,NN,,,2021-02-23T13:31:40,true,3,,12,,RUE,DE CUDOT,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,62.02A,NAFRev2,N,3.233196,48.015655,0.94,housenumber,12 Rue de Cudot 89330 Verlin,89440_0045_00012,G,12 RUE DE CUDOT,
451974836,00038,45197483600038,O,2011-11-01,,,,2012-12-04T16:59:39,false,2,CHEZ M COMPOINT,1,,RUE,DE SAINT JULIEN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.81Z,NAFRev2,N,3.23255,48.018212,0.94,housenumber,1 Rue de Saint Julien 89330 Verlin,89440_0270_00001,G,1 RUE DE SAINT JULIEN,
452255839,00030,45225583900030,O,2016-01-01,,,,2023-11-09T08:32:30,true,3,,7,,LD,LA HURAUDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,,62.02A,NAFRev2,N,3.221028,48.014338,0.93,housenumber,7 Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu_00007,G,7 LIEU DIT LA HURAUDIERE,
453535486,00014,45353548600014,O,2004-05-01,NN,,,2009-07-19T05:04:55,true,4,LES VEROLLES,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,46.21Z,NAFRev2,N,3.224352,48.026008,0.58,street,Rue des Chênes les Marinieres 89330 Verlin,89440_0038,D,RUE DES CHENES LES MARINIERES,
478952625,00018,47895262500018,O,2004-09-30,NN,,,2009-02-24T05:40:36,true,4,,9,,,LA HURANDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,3.220405,48.013857,0.76,housenumber,9 Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu_00009,G,9 LIEU DIT LA HURAUDIERE,
479856304,00015,47985630400015,O,2005-01-04,NN,,,2008-11-08T02:46:02,true,2,,3,,PL,DE L EGLISE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,33.3Z,NAFRev1,O,3.23297,48.017285,0.72,housenumber,3 Rue de l'Eglise 89330 Verlin,89440_0075_00003,G,3 RUE DE L EGLISE,
480338425,00014,48033842500014,O,2005-01-10,NN,,4334ZC,2015-05-14T06:24:14,true,4,,3,,,LA MIGNONNERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.34Z,NAFRev2,N,3.227118,48.002019,0.93,housenumber,3 Lieu Dit la Mignonnerie 89330 Verlin,89440_bjhvcy_00003,G,3 LIEU DIT LA MIGNONNERIE,
480470939,00012,48047093900012,O,2004-10-18,NN,,,2022-08-12T04:08:51,true,4,,,,,LES BIDEAUX,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,3.251985,48.020829,0.94,street,les Bideaux 89330 Verlin,89440_dx3rl0,G,LES BIDEAUX,
481604114,00043,48160411400043,O,2012-07-01,,,,2014-01-05T03:57:14,true,2,,9,,LD,LA HURONNERIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,66.22Z,NAFRev2,N,3.240823,48.03105,0.93,housenumber,9 Lieu Dit la Huronnerie 89330 Verlin,89440_9zkkpc_00009,G,9 LIEU DIT LA HURONNERIE,
482838117,00018,48283811700018,O,2005-03-20,,,,2015-08-16T03:41:24,true,3,,2,,RUE,DU MOULIN,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,3.233166,48.016768,0.94,housenumber,2 Rue du Moulin 89330 Verlin,89440_0210_00002,G,2 RUE DU MOULIN,
483533493,00019,48353349300019,O,2005-08-01,,,,2013-09-20T03:35:30,false,2,LES MARINIERES,5,,RUE,DE LA MARDELLE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,70.3A,NAFRev1,N,3.224025,48.024282,0.94,housenumber,5 Rue de la Mardelle 89330 Verlin,89440_0201_00005,G,5 RUE DE LA MARDELLE,
489484600,00015,48948460000015,O,2006-05-30,,,,2018-07-04T10:32:53,false,3,,19,,LD,LA HURAUDIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,74.10Z,NAFRev2,N,3.218861,48.012205,0.93,housenumber,19 Lieu Dit la Huraudiere 89330 Verlin,89440_qnhwtu_00019,G,19 LIEU DIT LA HURAUDIERE,
490747268,00012,49074726800012,O,2006-07-01,NN,,4322AZ,2015-03-18T01:22:56,true,5,,,,,LA MI VOIE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,3.248295,48.020913,0.92,street,Lieu Dit la Mi Voie 89330 Verlin,89440_B088,G,LIEU DIT LA MI VOIE,
498849496,00019,49884949600019,O,2007-06-27,NN,,,2014-07-10T00:53:21,false,4,LES PRES NEUFS,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.99C,NAFRev2,O,3.242733,48.019739,0.92,street,Lieu Dit les Pres Neufs 89330 Verlin,89440_B106,D,LIEU DIT LES PRES NEUFS,
500019534,00014,50001953400014,O,2007-01-15,,,,2023-04-13T21:33:20,true,3,,7,,,LA CROIX MISSIPIERE,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,94.99Z,NAFRev2,N,3.240297,48.019397,0.89,housenumber,7 Lieu Dit la Croix Missipierre 89330 Verlin,89440_b053_00007,G,7 LIEU DIT LA CROIX MISSIPIERRE,
500173802,00025,50017380200025,O,2015-12-22,,,,2021-02-23T14:09:23,true,1,,18,,,LES EPINETTES,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,38.32Z,NAFRev2,N,3.217697,48.025527,0.92,street,Lieu Dit les Epinettes 89330 Verlin,89440_zmtxuv,G,LIEU DIT LES EPINETTES,
501081996,00040,50108199600040,P,2018-05-31,,,,2021-02-23T14:11:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERLIN,,[ND],89440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-31,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
501376537,00012,50137653700012,O,2007-12-07,,,,2023-06-24T03:36:05,true,1,6 RUE DU MOULIN,,,,DOMAINE DES MONTELENTS,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20B,NAFRev2,N,3.237692,48.018166,0.45,housenumber,6 Rue du Moulin du Four 89330 Verlin,89440_vddk2t_00006,D,6 RUE DU MOULIN DU FOUR,
504188616,00016,50418861600016,O,2008-02-22,NN,,2229AZ,2018-09-29T12:11:50,true,3,LES BIDEAUX,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,22.29A,NAFRev2,O,3.251985,48.020829,0.94,street,les Bideaux 89330 Verlin,89440_dx3rl0,D,LES BIDEAUX,
505641225,00014,50564122500014,O,,NN,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
507050334,00014,50705033400014,O,,,,,,true,1,,,,,,89330,VERLIN,,,89440,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,