siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702941,00013,18570294100013,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705674,00012,21570567400012,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,77,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.508168,49.268084,0.95,housenumber,77 Rue Principale 57320 Rémelfang,57567_0080_00077,G,77 RUE PRINCIPALE,
215705674,00020,21570567400020,O,1997-01-01,NN,,,2008-01-04T18:37:04,false,3,,77,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.508168,49.268084,0.95,housenumber,77 Rue Principale 57320 Rémelfang,57567_0080_00077,G,77 RUE PRINCIPALE,
313399305,00025,31339930500025,O,,,,,,true,1,,2,,RUE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.506115,49.272961,0.81,housenumber,2 Route de Vaudreching 57320 Rémelfang,57567_0120_00002,G,2 ROUTE DE VAUDRECHING,
316384288,00056,31638428800056,O,2000-10-17,NN,,,2008-01-04T20:45:42,true,3,,2,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.509292,49.269465,0.94,housenumber,2 Rue de la Carrière 57320 Rémelfang,57567_0010_00002,G,2 RUE DE LA CARRIERE,
316444827,00026,31644482700026,O,,NN,,,,true,1,,22,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.509154,49.269116,0.83,street,Rue de la Carrière 57320 Rémelfang,57567_0010,G,RUE DE LA CARRIERE,
318543840,00025,31854384000025,O,1989-01-18,NN,,,2007-03-08T10:24:11,true,3,,21,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,6.509589,49.270543,0.95,housenumber,21 Rue Principale 57320 Rémelfang,57567_0080_00021,G,21 RUE PRINCIPALE,
330877788,00019,33087778800019,O,1900-01-01,,,,2011-04-28T00:26:05,false,2,,25,,RUE,PRINCIPALE BP 804,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.508622,49.269383,0.62,street,Rue Principale 57320 Rémelfang,57567_0080,G,RUE PRINCIPALE,
334440930,00017,33444093000017,O,,,,,2007-01-18T09:21:20,true,1,,,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.1C,NAF1993,N,6.509154,49.269116,0.94,street,Rue de la Carrière 57320 Rémelfang,57567_0010,G,RUE DE LA CARRIERE,
342423076,00013,34242307600013,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,6.508622,49.269383,0.81,street,Rue Principale 57320 Rémelfang,57567_0080,G,RUE PRINCIPALE,
352404032,00018,35240403200018,O,1989-10-01,,,,2007-01-18T09:27:39,true,4,,1,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,6.509154,49.269116,0.86,street,Rue de la Carrière 57320 Rémelfang,57567_0010,G,RUE DE LA CARRIERE,
353400922,00012,35340092200012,O,1990-02-02,NN,,,2006-11-25T11:15:39,true,5,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,55.4C,NAFRev1,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
378366686,00012,37836668600012,O,,NN,,,2006-11-25T11:22:31,true,1,,1,,RUE,CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.10,NAP,N,6.509154,49.269116,0.73,street,Rue de la Carrière 57320 Rémelfang,57567_0010,G,RUE DE LA CARRIERE,
394078646,00012,39407864600012,O,1994-02-18,,,,2006-12-15T00:52:41,false,3,,2,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,6.509292,49.269465,0.94,housenumber,2 Rue de la Carrière 57320 Rémelfang,57567_0010_00002,G,2 RUE DE LA CARRIERE,
394750533,00017,39475053300017,O,1992-12-01,NN,,,2007-01-18T09:35:48,true,3,,15,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.509396,49.270618,0.95,housenumber,15 Rue Principale 57320 Rémelfang,57567_0080_00015,G,15 RUE PRINCIPALE,
400599585,00017,40059958500017,O,1995-01-01,NN,,,2008-01-04T19:31:37,true,3,,16,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.509046,49.270706,0.95,housenumber,16 Rue Principale 57320 Rémelfang,57567_0080_00016,G,16 RUE PRINCIPALE,
408932234,00011,40893223400011,O,1989-03-01,NN,,,2019-02-27T17:16:41,true,4,,47,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,6.508719,49.26948,0.95,housenumber,47 Rue Principale 57320 Rémelfang,57567_0080_00047,G,47 RUE PRINCIPALE,
408932242,00014,40893224200014,O,1988-01-01,NN,,,2008-01-04T21:18:40,true,3,,75,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.508064,49.268277,0.95,housenumber,75 Rue Principale 57320 Rémelfang,57567_0080_00075,G,75 RUE PRINCIPALE,
410402465,00018,41040246500018,O,1994-02-15,NN,,,2012-07-28T14:12:11,true,4,,16,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,6.509046,49.270706,0.95,housenumber,16 Rue Principale 57320 Rémelfang,57567_0080_00016,G,16 RUE PRINCIPALE,
420187569,00017,42018756900017,O,1900-01-01,,,,2020-07-01T07:50:33,false,3,,35,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,6.50941,49.270078,0.95,housenumber,35 Rue Principale 57320 Rémelfang,57567_0080_00035,G,35 RUE PRINCIPALE,
439278656,00020,43927865600020,O,2010-01-03,02,2020,,2022-08-29T09:15:21,true,1,,10,,,DE BOUZONVILLE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,75.00Z,NAFRev2,O,6.508416,49.274062,0.87,housenumber,10 Route de Bouzonville 57320 Rémelfang,57567_0008_00010,G,10 ROUTE DE BOUZONVILLE,
440310290,00026,44031029000026,O,2006-04-20,00,2019,,2022-05-19T08:43:32,true,3,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,45.11Z,NAFRev2,N,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
447702184,00022,44770218400022,O,2010-01-02,11,2020,8121ZZ,2022-08-29T09:01:39,true,1,,5,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,45.20A,NAFRev2,O,6.506115,49.273152,0.85,housenumber,5 Route de Vaudreching 57320 Rémelfang,57567_0120_00005,G,5 ROUTE DE VAUDRECHING,
449889260,00021,44988926000021,O,2010-01-01,,,,2010-11-25T11:17:58,true,1,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
451018196,00019,45101819600019,O,2003-09-01,NN,,,2006-11-25T18:51:24,true,3,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,74.1J,NAFRev1,N,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
479766677,00013,47976667700013,O,2005-01-01,,,,2021-11-18T04:13:26,true,3,,16,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,6.509046,49.270706,0.95,housenumber,16 Rue Principale 57320 Rémelfang,57567_0080_00016,G,16 RUE PRINCIPALE,
480832310,00019,48083231000019,O,2004-08-01,01,2020,7120AZ,2022-08-29T09:14:13,true,4,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
481487254,00023,48148725400023,O,2005-08-01,NN,,,2009-06-27T11:58:01,false,2,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,63.3Z,NAFRev1,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
481675106,00027,48167510600027,O,2006-10-01,NN,,,2010-04-18T11:13:09,true,4,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,71.12B,NAFRev2,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
481755999,00010,48175599900010,O,2005-03-09,NN,,,2008-11-08T02:50:34,true,2,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,50.2Z,NAFRev1,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
483101358,00016,48310135800016,O,2005-06-11,NN,,,2018-07-20T15:59:04,true,3,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,56.30Z,NAFRev2,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
489015982,00023,48901598200023,O,2016-12-01,,,4399CZ,2017-10-05T09:00:18,true,2,,9,,RUE,DE LA FORET,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,J-C KRAEMER,43.39Z,NAFRev2,N,6.511059,49.27072,0.93,housenumber,9 Rue de la Forêt 57320 Rémelfang,57567_0020_00009,G,9 RUE DE LA FORET,
489864991,00026,48986499100026,O,2009-03-04,,,,2012-11-09T01:41:35,false,2,,5,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.21A,NAFRev2,N,6.509592,49.269489,0.94,housenumber,5 Rue de la Carrière 57320 Rémelfang,57567_0010_00005,G,5 RUE DE LA CARRIERE,
491590782,00018,49159078200018,O,2006-09-01,NN,,4520AC,2015-03-18T01:23:11,true,2,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
492947262,00019,49294726200019,O,2006-11-22,NN,,,2009-06-27T13:33:09,true,3,,7,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2007-08-22,F,LE CAP,,,,55.4C,NAFRev1,O,6.510384,49.275761,0.85,housenumber,7 Route de Vaudreching 57320 Rémelfang,57567_0120_00007,G,7 ROUTE DE VAUDRECHING,
493944011,00011,49394401100011,O,2007-02-01,NN,,,2018-02-20T04:07:46,true,3,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,79.11Z,NAFRev2,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
500818281,00015,50081828100015,O,2004-01-01,,,,2008-01-05T01:51:27,true,2,,6,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.506911,49.271586,0.95,housenumber,6 Rue Principale 57320 Rémelfang,57567_0080_00006,G,6 RUE PRINCIPALE,
503436370,00020,50343637000020,O,2015-06-30,,,,2021-02-23T14:15:19,true,1,,10,,RTE,DE BOUZONVILLE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,6.508416,49.274062,0.85,housenumber,10 Route de Bouzonville 57320 Rémelfang,57567_0008_00010,G,10 ROUTE DE BOUZONVILLE,
504108655,00011,50410865500011,O,2008-05-15,NN,,,2010-04-18T13:35:03,true,2,,41,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,45.19Z,NAFRev2,O,6.508985,49.269721,0.95,housenumber,41 Rue Principale 57320 Rémelfang,57567_0080_00041,G,41 RUE PRINCIPALE,
505157206,00010,50515720600010,O,2008-05-05,NN,,,2014-07-10T01:24:02,false,2,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.31Z,NAFRev2,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
511013351,00040,51101335100040,O,2015-10-01,,,,2016-06-17T09:25:37,false,2,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.11Z,NAFRev2,N,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
512086349,00010,51208634900010,O,2009-04-07,,,,2009-04-27T17:29:26,true,1,,2,,RTE,DE BOULAY,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20B,NAFRev2,N,6.50451,49.271804,0.82,housenumber,2 Route de Boulay 57320 Rémelfang,57567_0007_00002,G,2 ROUTE DE BOULAY,
512546318,00019,51254631800019,O,2009-05-15,,,,2012-11-10T00:53:20,true,1,,77,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,96.09Z,NAFRev2,N,6.508168,49.268084,0.95,housenumber,77 Rue Principale 57320 Rémelfang,57567_0080_00077,G,77 RUE PRINCIPALE,
513900191,00018,51390019100018,O,2009-07-21,,,,2012-11-10T01:07:05,true,1,,45,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,47.64Z,NAFRev2,N,6.508807,49.26956,0.95,housenumber,45 Rue Principale 57320 Rémelfang,57567_0080_00045,G,45 RUE PRINCIPALE,
517807442,00010,51780744200010,O,2009-12-15,NN,,,2017-05-04T06:22:14,true,4,,6,,RUE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,56.10A,NAFRev2,N,6.507975,49.273577,0.81,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
530644046,00019,53064404600019,O,2011-02-01,,,4322BB,2017-04-07T19:31:22,true,2,,,,,"5,RUE DE LA CARRIERE",57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,41.20B,NAFRev2,N,6.509592,49.269489,0.94,housenumber,5 Rue de la Carrière 57320 Rémelfang,57567_0010_00005,G,5 RUE DE LA CARRIERE,
533493094,00023,53349309400023,O,2021-02-01,,,,2021-06-18T08:51:13,true,1,,15,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,6.508918,49.269064,0.94,housenumber,15 Rue de la Carrière 57320 Rémelfang,57567_0010_00015,G,15 RUE DE LA CARRIERE,
642016166,00471,64201616600471,O,1985-01-01,01,2020,,2022-08-29T09:39:26,false,4,,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
749923678,00025,74992367800025,O,2017-11-18,,,,2018-02-28T03:55:38,true,2,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,CHEZ CARO,56.10C,NAFRev2,N,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
752487256,00014,75248725600014,O,2012-07-01,,,,2014-12-16T03:06:11,true,1,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2012-07-01,A,LTS LOCATION TRANSPORT SERVICE,,,,77.11A,NAFRev2,N,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
780019477,00014,78001947700014,O,,,,,,true,1,,30,,,,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780019493,00011,78001949300011,O,,NN,,,,true,1,,,,,,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789684396,00011,78968439600011,O,2011-10-27,,,,2013-03-01T14:32:08,false,2,,43,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,94.99Z,NAFRev2,N,6.508887,49.269634,0.95,housenumber,43 Rue Principale 57320 Rémelfang,57567_0080_00043,G,43 RUE PRINCIPALE,
797510450,00019,79751045000019,O,2013-09-30,,,,2013-09-27T08:26:22,true,1,,46,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,62.01Z,NAFRev2,N,6.507744,49.268199,0.95,housenumber,46 Rue Principale 57320 Rémelfang,57567_0080_00046,G,46 RUE PRINCIPALE,
805284429,00018,80528442900018,O,2014-09-25,,,,2014-10-20T08:31:27,true,1,,45,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,6.508807,49.26956,0.95,housenumber,45 Rue Principale 57320 Rémelfang,57567_0080_00045,G,45 RUE PRINCIPALE,
818989543,00017,81898954300017,O,2016-03-11,,,,2017-12-11T19:45:05,true,2,,2,,,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,6.505803,49.271982,0.87,housenumber,2 Rue Principale 57320 Rémelfang,57567_0080_00002,G,2 RUE PRINCIPALE,
820541852,00027,82054185200027,O,2016-10-01,NN,,4322BA,2019-03-22T19:33:47,false,2,ZONE D ACTIVITE,,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22B,NAFRev2,O,6.506862,49.273561,0.84,street,Route de Vaudreching 57320 Rémelfang,57567_0120,G,ROUTE DE VAUDRECHING,
821586146,00010,82158614600010,O,2016-07-19,,,,2018-04-10T16:03:41,true,1,,31,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,LA BOISERIE LORRAINE,47.78B,NAFRev2,N,6.509673,49.270284,0.95,housenumber,31 Rue Principale 57320 Rémelfang,57567_0080_00031,G,31 RUE PRINCIPALE,
821586146,00028,82158614600028,O,2020-06-02,,,,2021-02-23T17:41:00,false,1,,31,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,01.42Z,NAFRev2,N,6.509673,49.270284,0.95,housenumber,31 Rue Principale 57320 Rémelfang,57567_0080_00031,G,31 RUE PRINCIPALE,
834023095,00013,83402309500013,O,2018-01-02,02,2020,2511ZZ,2022-08-29T10:23:27,true,2,,7,,RUE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,25.11Z,NAFRev2,O,6.510384,49.275761,0.81,housenumber,7 Route de Vaudreching 57320 Rémelfang,57567_0120_00007,G,7 ROUTE DE VAUDRECHING,
842244006,00016,84224400600016,O,2018-09-10,03,2020,4520AC,2022-08-29T10:29:17,true,1,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,45.20A,NAFRev2,O,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
848090874,00019,84809087400019,O,2018-12-24,,,,2022-12-16T08:42:54,true,3,,15,,RUE,DE LA CARRIERE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,64.20Z,NAFRev2,O,6.508918,49.269064,0.94,housenumber,15 Rue de la Carrière 57320 Rémelfang,57567_0010_00015,G,15 RUE DE LA CARRIERE,
877684167,00019,87768416700019,O,2019-09-15,,,7420ZS,2022-09-16T10:27:24,true,2,,12,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-12-31,F,AERODRONES-57 / AIR-DRONES-57 / FLY,,,,74.20Z,NAFRev2,N,6.508334,49.271016,0.95,housenumber,12 Rue Principale 57320 Rémelfang,57567_0080_00012,G,12 RUE PRINCIPALE,
897613501,00021,89761350100021,O,2021-04-01,,,4332BB,2021-09-06T10:13:05,true,1,,6,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,25.11Z,NAFRev2,N,6.507975,49.273577,0.85,housenumber,6 Route de Vaudreching 57320 Rémelfang,57567_0120_00006,G,6 ROUTE DE VAUDRECHING,
899648810,00013,89964881000013,O,2021-04-22,,,4334ZC,2021-05-25T19:34:08,true,1,,39,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,PEP SERVICES,43.34Z,NAFRev2,N,6.509192,49.269893,0.95,housenumber,39 Rue Principale 57320 Rémelfang,57567_0080_00039,G,39 RUE PRINCIPALE,
903554467,00014,90355446700014,O,2021-08-25,,,,2021-10-01T13:40:23,true,1,,3,,RTE,DE VAUDRECHING,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,68.20B,NAFRev2,N,6.505749,49.272858,0.85,housenumber,3 Route de Vaudreching 57320 Rémelfang,57567_0120_00003,G,3 ROUTE DE VAUDRECHING,
905275921,00013,90527592100013,O,2022-01-01,,,,2021-11-18T04:13:26,true,1,,16,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,6.509046,49.270706,0.95,housenumber,16 Rue Principale 57320 Rémelfang,57567_0080_00016,G,16 RUE PRINCIPALE,
915350490,00016,91535049000016,O,2022-08-01,,,7420ZQ,2022-10-14T20:00:41,false,2,,33,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,CHRISTOPHEM PHOTO,74.20Z,NAFRev2,N,6.509522,49.270175,0.95,housenumber,33 Rue Principale 57320 Rémelfang,57567_0080_00033,G,33 RUE PRINCIPALE,
918351073,00021,91835107300021,O,2022-08-01,,,,2022-10-11T20:01:10,false,1,,33,,RUE,PRINCIPALE,57320,REMELFANG,,,57567,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,GINKGODECO,47.59B,NAFRev2,N,6.509522,49.270175,0.95,housenumber,33 Rue Principale 57320 Rémelfang,57567_0080_00033,G,33 RUE PRINCIPALE,
