id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052492,2019-01-04,000001,Vente,1200,,,FONTAINE BOUTIN,B103,71540,71129,Chissey-en-Morvan,71,,,711290000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,2890,4.186582,47.111373
2019-1052492,2019-01-04,000001,Vente,1200,,,HAUT DE LA FIOLE,B138,71540,71129,Chissey-en-Morvan,71,,,711290000E0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3183,4.186747,47.113621
2019-1052492,2019-01-04,000001,Vente,1200,,,HAUT DE LA FIOLE,B138,71540,71129,Chissey-en-Morvan,71,,,711290000E0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7262,4.185323,47.111565
2019-1052497,2019-01-15,000001,Vente,248930,5105,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,4.221955,47.119665
2019-1052497,2019-01-15,000001,Vente,248930,5105,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0261,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1078,4.221955,47.119665
2019-1052497,2019-01-15,000001,Vente,248930,,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.221949,47.119445
2019-1052498,2019-01-18,000001,Vente,200000,,,LES GOUTES,B119,71540,71129,Chissey-en-Morvan,71,,,711290000A0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8022,4.234606,47.12339
2019-1052498,2019-01-18,000001,Vente,200000,5123,,LES GOUTES,B119,71540,71129,Chissey-en-Morvan,71,,,711290000A0448,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,709,4.234704,47.124605
2019-1052498,2019-01-18,000001,Vente,200000,5123,,LES GOUTES,B119,71540,71129,Chissey-en-Morvan,71,,,711290000A0448,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,709,4.234704,47.124605
2019-1052498,2019-01-18,000001,Vente,200000,,,LES GOUTES,B119,71540,71129,Chissey-en-Morvan,71,,,711290000A0449,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.234639,47.124773
2019-1052498,2019-01-18,000001,Vente,200000,,,LES GOUTES,B119,71540,71129,Chissey-en-Morvan,71,,,711290000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,589,4.23474,47.124882
2019-1052549,2019-01-24,000001,Vente,57000,,,LA CHAINTRE,B044,71540,71129,Chissey-en-Morvan,71,,,711290000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.226401,47.11162
2019-1052549,2019-01-24,000001,Vente,57000,5049,,LA CHAINTRE,B044,71540,71129,Chissey-en-Morvan,71,,,711290000C0016,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1054,4.227221,47.111631
2019-1052549,2019-01-24,000001,Vente,57000,,,LA CHAINTRE,B044,71540,71129,Chissey-en-Morvan,71,,,711290000C0017,,,,,,,,,,,,,0,,,,,J,jardins,,,373,4.227343,47.111519
2019-1052600,2019-02-15,000001,Vente,20000,,,PRE DE LA BRUYERE,B206,71540,71129,Chissey-en-Morvan,71,,,711290000C0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6809,4.218136,47.090641
2019-1052600,2019-02-15,000001,Vente,20000,,,PRE PILOT,B224,71540,71129,Chissey-en-Morvan,71,,,711290000C0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1462,4.216905,47.089604
2019-1052600,2019-02-15,000001,Vente,20000,,,PRE PILOT,B224,71540,71129,Chissey-en-Morvan,71,,,711290000C0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2082,4.216778,47.089298
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3450,4.215807,47.087203
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5750,4.216324,47.088286
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,4.215306,47.088446
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8055,4.215306,47.088446
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,4.215306,47.088446
2019-1052600,2019-02-15,000001,Vente,20000,,,TERRE DE LA,B262,71540,71129,Chissey-en-Morvan,71,,,711290000C0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10295,4.2174,47.090754
2019-1052682,2019-03-07,000001,Vente,2000,,,FORETELLE,B108,71540,71129,Chissey-en-Morvan,71,,,711290000A0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9995,4.228557,47.143795
2019-1052817,2019-04-03,000001,Vente,1000,,,BUIS,B041,71540,71129,Chissey-en-Morvan,71,,,711290000F0003,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.214686,47.135474
2019-1052817,2019-04-03,000001,Vente,1000,,,BUIS,B041,71540,71129,Chissey-en-Morvan,71,,,711290000F0006,,,,,,,,,,,,,0,,,,,J,jardins,,,233,4.21488,47.135351
2019-1052889,2019-04-11,000001,Vente,1000,,,PRE DEVANT,B216,71540,71129,Chissey-en-Morvan,71,,,711290000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.215816,47.133281
2019-1052889,2019-04-11,000001,Vente,1000,,,PRE DEVANT,B216,71540,71129,Chissey-en-Morvan,71,,,711290000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.215816,47.133281
2019-1052990,2019-05-29,000001,Vente,96000,,,LE GOULOT,B118,71540,71129,Chissey-en-Morvan,71,,,711290000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.234116,47.112466
2019-1052990,2019-05-29,000001,Vente,96000,,,LE GOULOT,B118,71540,71129,Chissey-en-Morvan,71,,,711290000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3568,4.234393,47.112706
2019-1052990,2019-05-29,000001,Vente,96000,,,LE GOULOT,B118,71540,71129,Chissey-en-Morvan,71,,,711290000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3568,4.234393,47.112706
2019-1052990,2019-05-29,000001,Vente,96000,5054,,LE GOULOT,B118,71540,71129,Chissey-en-Morvan,71,,,711290000B0348,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,269,4.233825,47.112438
2019-1053284,2019-07-29,000001,Vente,69000,,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,4.227692,47.112918
2019-1053284,2019-07-29,000001,Vente,69000,5074,,LE GUIDON,B136,71540,71129,Chissey-en-Morvan,71,,,71129000AC0031,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,4.227398,47.112854
2019-1053284,2019-07-29,000001,Vente,69000,,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0065,,,,,,,,,,,,,0,,,,,P,prés,,,834,4.227907,47.112693
2019-1053414,2019-08-28,000001,Vente,1000,,,LES BOULANDIARES,B032,71540,71129,Chissey-en-Morvan,71,,,711290000G0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1520,4.202638,47.135278
2019-1053414,2019-08-28,000001,Vente,1000,,,LES BOULANDIARES,B032,71540,71129,Chissey-en-Morvan,71,,,711290000G0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,882,4.202454,47.134767
2019-1053414,2019-08-28,000001,Vente,1000,,,LES BOULANDIARES,B032,71540,71129,Chissey-en-Morvan,71,,,711290000G0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14435,4.20199,47.135289
2019-1053439,2019-09-02,000001,Vente,4000,,,CHAMPS DU VERNE,B056,71540,71129,Chissey-en-Morvan,71,,,711290000F0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28822,4.214296,47.126061
2019-1053439,2019-09-02,000001,Vente,4000,,,CHAMPS DU VERNE,B056,71540,71129,Chissey-en-Morvan,71,,,711290000F0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17141,4.215483,47.125778
2019-1053533,2019-08-30,000001,Vente,25000,,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,495,4.225763,47.114442
2019-1053533,2019-08-30,000001,Vente,25000,5079,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,397,4.225766,47.114585
2019-1053533,2019-08-30,000001,Vente,25000,5079,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.225766,47.114585
2019-1053533,2019-08-30,000001,Vente,25000,,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.225792,47.114731
2019-1053630,2019-10-05,000001,Vente,45000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,11473,4.194969,47.103701
2019-1053630,2019-10-05,000001,Vente,45000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,488,4.194614,47.104344
2019-1053630,2019-10-05,000001,Vente,45000,5269,,RUISSELLE,B253,71540,71129,Chissey-en-Morvan,71,,,711290000D0472,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1066,4.194377,47.104378
2019-1053630,2019-10-05,000001,Vente,45000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.194212,47.104607
2019-1053630,2019-10-05,000001,Vente,45000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0473,,,,,,,,,,,,,0,,,,,P,prés,,,2038,4.194212,47.104607
2019-1053771,2019-10-04,000001,Vente,174000,5318,,LES GRILLONS,B132,71540,71129,Chissey-en-Morvan,71,,,711290000C0309,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,4.222783,47.113376
2019-1053771,2019-10-04,000001,Vente,174000,5318,,LES GRILLONS,B132,71540,71129,Chissey-en-Morvan,71,,,711290000C0309,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,2170,4.222783,47.113376
2019-1053809,2019-11-18,000001,Vente,8000,,,LES MONTOTS,B154,71540,71129,Chissey-en-Morvan,71,,,711290000C0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20488,4.219599,47.089167
2019-1053809,2019-11-18,000001,Vente,8000,,,LES MONTOTS,B154,71540,71129,Chissey-en-Morvan,71,,,711290000C0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,961,4.217609,47.089904
2019-1053809,2019-11-18,000001,Vente,8000,,,LES MONTOTS,B154,71540,71129,Chissey-en-Morvan,71,,,711290000C0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16541,4.220124,47.091458
2019-1053857,2019-11-26,000001,Vente,3500,,,COMMES BOULOICHES,B079,71540,71129,Chissey-en-Morvan,71,,,711290000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,8828,4.216508,47.125215
2019-1053857,2019-11-26,000001,Vente,3500,,,COMMES BOULOICHES,B079,71540,71129,Chissey-en-Morvan,71,,,711290000F0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8212,4.216976,47.125387
2019-1053959,2019-12-10,000002,Vente,28136,,,TERRE DU DOS D ANE,B269,71540,71129,Chissey-en-Morvan,71,,,711290000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3325,4.223261,47.092271
2019-1053973,2019-12-19,000001,Vente,293.33,,,LES QUARTIERS DE FONTAINE,B229,71540,71129,Chissey-en-Morvan,71,,,711290000E0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,4.18031,47.115823
2019-1053975,2019-12-19,000001,Vente,6467,,,CHAMP DES BRUYERES,B050,71540,71129,Chissey-en-Morvan,71,,,711290000D0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2106,4.203068,47.111927
2019-1053975,2019-12-19,000001,Vente,6467,,,CHENE FOURCHU,B065,71540,71129,Chissey-en-Morvan,71,,,711290000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.206561,47.107584
2019-1053975,2019-12-19,000001,Vente,6467,,,CHENE FOURCHU,B065,71540,71129,Chissey-en-Morvan,71,,,711290000D0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5000,4.206561,47.107584
2019-1053975,2019-12-19,000001,Vente,6467,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.199446,47.101548
2019-1053975,2019-12-19,000001,Vente,6467,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.198816,47.100731
2019-1053975,2019-12-19,000001,Vente,6467,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.1993,47.102086
2019-1053975,2019-12-19,000001,Vente,6467,,,BOIS DE LA,B019,71540,71129,Chissey-en-Morvan,71,,,711290000E0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7470,4.188415,47.114329
2019-1053975,2019-12-19,000001,Vente,6467,,,BOIS DE LA,B019,71540,71129,Chissey-en-Morvan,71,,,711290000E0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1526,4.188729,47.114192
2019-1053975,2019-12-19,000001,Vente,6467,,,BOIS DE LA,B019,71540,71129,Chissey-en-Morvan,71,,,711290000E0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2270,4.189659,47.114317
2019-1053975,2019-12-19,000001,Vente,6467,,,LES QUARTIERS DE FONTAINE,B229,71540,71129,Chissey-en-Morvan,71,,,711290000E0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,4.175776,47.118826
2019-1053975,2019-12-19,000001,Vente,6467,,,LES QUARTIERS DE FONTAINE,B229,71540,71129,Chissey-en-Morvan,71,,,711290000E0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,4.175859,47.119141
2019-1053975,2019-12-19,000001,Vente,6467,,,LES QUARTIERS DE FONTAINE,B229,71540,71129,Chissey-en-Morvan,71,,,711290000E0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1045,4.175082,47.118213
2019-1053975,2019-12-19,000001,Vente,6467,,,PATURE DE LA PATIOSSE,B177,71540,71129,Chissey-en-Morvan,71,,,711290000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3287,4.178322,47.113471
2019-1054047,2019-12-19,000001,Vente,600,,,LA ROCHE MOUX,B243,71540,71129,Chissey-en-Morvan,71,,,711290000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,5370,4.181946,47.109968
2019-1054051,2019-12-19,000001,Vente,27000,,,HAUT DE LA TOUFFE,B139,71540,71129,Chissey-en-Morvan,71,,,711290000C0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4493,4.216514,47.105748
2019-1054051,2019-12-19,000001,Vente,27000,,,HAUT DE LA TOUFFE,B139,71540,71129,Chissey-en-Morvan,71,,,711290000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,15720,4.215421,47.105502
2019-1054051,2019-12-19,000001,Vente,27000,,,LES BOURBETTES,B036,71540,71129,Chissey-en-Morvan,71,,,711290000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,4396,4.196231,47.109875
2019-1054051,2019-12-19,000001,Vente,27000,,,LES BOURBETTES,B036,71540,71129,Chissey-en-Morvan,71,,,711290000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.197269,47.111231
2019-1054051,2019-12-19,000001,Vente,27000,,,LES BOURBETTES,B036,71540,71129,Chissey-en-Morvan,71,,,711290000D0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1770,4.197247,47.111122
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP DES BRUYERES,B050,71540,71129,Chissey-en-Morvan,71,,,711290000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.198429,47.107993
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP DES BRUYERES,B050,71540,71129,Chissey-en-Morvan,71,,,711290000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,7253,4.201876,47.108599
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP DES BRUYERES,B050,71540,71129,Chissey-en-Morvan,71,,,711290000D0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6118,4.202191,47.109453
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP DES BRUYERES,B050,71540,71129,Chissey-en-Morvan,71,,,711290000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,12195,4.203501,47.10867
2019-1054051,2019-12-19,000001,Vente,27000,,,CHENE FOURCHU,B065,71540,71129,Chissey-en-Morvan,71,,,711290000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,2910,4.200315,47.107317
2019-1054051,2019-12-19,000001,Vente,27000,,,CHENE FOURCHU,B065,71540,71129,Chissey-en-Morvan,71,,,711290000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,4.201424,47.106923
2019-1054051,2019-12-19,000001,Vente,27000,,,CHENE FOURCHU,B065,71540,71129,Chissey-en-Morvan,71,,,711290000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,911,4.203144,47.106984
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.201586,47.106414
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,5257,4.200358,47.106188
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.200119,47.105773
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,4.199969,47.106376
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,1325,4.199855,47.105608
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.199755,47.104846
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.20072,47.103821
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.201827,47.105932
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,1765,4.20125,47.105765
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,1805,4.202482,47.105841
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,1728,4.202403,47.105667
2019-1054051,2019-12-19,000001,Vente,27000,,,LES CHARMOYS,B058,71540,71129,Chissey-en-Morvan,71,,,711290000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,3239,4.204289,47.106211
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.200778,47.101745
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.200306,47.101373
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0442,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.19978,47.10178
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1360,4.196523,47.102144
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.196761,47.101662
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.196826,47.101215
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,4665,4.195091,47.100291
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,17574,4.195397,47.101934
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,8787,4.195397,47.101934
2019-1054051,2019-12-19,000001,Vente,27000,,,CHAMP ROND ET BAS DES OUCH,B054,71540,71129,Chissey-en-Morvan,71,,,711290000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,7320,4.193755,47.103347
2019-1054051,2019-12-19,000001,Vente,27000,,,BAS DES COSMES,B007,71540,71129,Chissey-en-Morvan,71,,,711290000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,13600,4.197218,47.106139
2019-1054051,2019-12-19,000001,Vente,27000,,,BAS DES COSMES,B007,71540,71129,Chissey-en-Morvan,71,,,711290000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,13600,4.197218,47.106139
2019-1054065,2019-12-19,000001,Vente,950,,,LA ROCHE MOUX,B243,71540,71129,Chissey-en-Morvan,71,,,711290000E0245,,,,,,,,,,,,,0,,,,,P,prés,,,6852,4.18664,47.107586
