id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40455,2021-01-04,000001,Vente,56900,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.027547,44.344591
2021-40455,2021-01-04,000001,Vente,56900,5038,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0601,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,85,6.027349,44.344327
2021-40939,2021-02-25,000001,Vente,115000,5044,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0614,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,40,6.027701,44.344218
2021-41154,2021-03-04,000001,Vente,74000,5062,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0647,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,6.027634,44.344085
2021-41517,2021-03-31,000001,Vente,50000,5048,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0623,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,52,6.027186,44.34416
2021-41821,2021-04-30,000001,Vente,16750,,,ESPARAONS,B019,04250,04134,La Motte-du-Caire,04,,,041340000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,4260,6.039612,44.35037
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,667,6.037211,44.346334
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,6620,6.037592,44.345967
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0120,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13310,6.03929,44.346522
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,4198,6.038322,44.346685
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,596,6.03902,44.347064
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,6.039909,44.347262
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.039021,44.347219
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0126,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,470,6.038916,44.347464
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,1770,6.039192,44.347486
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0399,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,870,6.039507,44.347464
2021-41821,2021-04-30,000001,Vente,16750,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5130,6.04035,44.347339
2021-41821,2021-04-30,000001,Vente,16750,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.025738,44.340894
2021-41821,2021-04-30,000001,Vente,16750,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,4670,6.024651,44.34079
2021-41821,2021-04-30,000001,Vente,16750,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,4920,6.024387,44.340458
2021-41950,2021-05-06,000001,Vente,175000,5127,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1153,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,142,6.031225,44.34542
2021-41950,2021-05-06,000001,Vente,175000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1310,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.031346,44.345254
2021-41950,2021-05-06,000001,Vente,175000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,367,6.031437,44.345126
2021-41950,2021-05-06,000001,Vente,175000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.03123,44.34541
2021-42367,2021-05-26,000001,Vente,38400,,,LE TRUILLAS ET LE CHATEAU,B041,04250,04134,La Motte-du-Caire,04,,,041340000A0091,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2900,6.024178,44.347404
2021-42367,2021-05-26,000001,Vente,38400,,,LE TRUILLAS ET LE CHATEAU,B041,04250,04134,La Motte-du-Caire,04,,,041340000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.024377,44.347333
2021-42367,2021-05-26,000001,Vente,38400,5097,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,6.028119,44.343915
2021-42367,2021-05-26,000001,Vente,38400,5097,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,6.028119,44.343915
2021-42367,2021-05-26,000001,Vente,38400,5097,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,6.028119,44.343915
2021-42367,2021-05-26,000001,Vente,38400,5097,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0700,,,,,,,,,,,,,0,2,Appartement,60,5,S,sols,,,52,6.028119,44.343915
2021-42367,2021-05-26,000001,Vente,38400,5097,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0700,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,52,6.028119,44.343915
2021-42367,2021-05-26,000001,Vente,38400,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.028085,44.343867
2021-43740,2021-08-27,000001,Vente,145000,7008,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0561,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,37,6.028058,44.344477
2021-43740,2021-08-27,000001,Vente,145000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.028106,44.344503
2021-43740,2021-08-27,000001,Vente,145000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.028023,44.344455
2021-43740,2021-08-27,000001,Vente,145000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.027982,44.34443
2021-43743,2021-09-04,000001,Vente,113500,21,,CHE DU TRUILLAS,0014,04250,04134,La Motte-du-Caire,04,,,041340000A1033,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,526,6.026041,44.344862
2021-43965,2021-09-02,000001,Vente,230000,7000,,CHE DE SAINTE ANNE,0024,04250,04134,La Motte-du-Caire,04,,,041340000A1421,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,909,6.032079,44.345124
2021-43968,2021-08-18,000001,Vente,3000,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.035094,44.344712
2021-43968,2021-08-18,000001,Vente,3000,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.03469,44.344777
2021-43968,2021-08-18,000001,Vente,3000,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.034097,44.344804
2021-43968,2021-08-18,000001,Vente,3000,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,3630,6.034435,44.344873
2021-44063,2021-09-16,000001,Vente,6000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.026831,44.3406
2021-44063,2021-09-16,000001,Vente,6000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.026842,44.340599
2021-44204,2021-09-28,000001,Vente,38000,5063,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0648,,,2,52.62,3,,4,,,,,,3,1,Maison,50,3,,,,,,6.027683,44.344097
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,6.023886,44.341028
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,6.023771,44.342171
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2570,6.023858,44.342443
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,6.023902,44.342762
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.024639,44.341285
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,553,6.024277,44.34181
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,698,6.024484,44.342053
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,1607,6.024876,44.341412
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0470,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,79,6.025063,44.341351
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0472,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,384,6.024671,44.341386
2021-44391,2021-10-07,000001,Vente,7000,,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,6171,6.024063,44.341492
2021-44950,2021-10-22,000001,Vente,179000,5005,G,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0344,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,511,6.02629,44.342034
2021-44979,2021-10-26,000001,Vente,122000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1490,,,,,,,,,,,,,0,,,,,T,terres,,,317,6.027748,44.34349
2021-44979,2021-10-26,000001,Vente,122000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.027606,44.343506
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.027798,44.343687
2021-44979,2021-10-26,000001,Vente,122000,5106,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1497,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,604,6.027798,44.343687
2021-45268,2021-11-22,000001,Vente,120000,7002,,L AUCHE ET PEIVIEIL,B001,04250,04134,La Motte-du-Caire,04,,,041340000D0343,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,519,6.026241,44.341839
2021-45307,2021-12-03,000001,Vente,127000,1,,SAINT GEORGES,B036,04250,04134,La Motte-du-Caire,04,,,041340000C0454,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,643,6.027878,44.338975
2021-45459,2021-12-03,000001,Vente,140000,3,,CHE DU TRUILLAS,0014,04250,04134,La Motte-du-Caire,04,,,041340000A1015,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,346,6.02556,44.344665
2021-45459,2021-12-03,000001,Vente,140000,3,,CHE DU TRUILLAS,0014,04250,04134,La Motte-du-Caire,04,,,041340000A1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,6.02556,44.344665
2021-45531,2021-11-25,000001,Vente,99000,5115,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0729,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,6.028287,44.343765
2021-45589,2021-12-09,000001,Vente,240000,,,PLAINE PAROUSE ET MISSIPIE,B029,04250,04134,La Motte-du-Caire,04,,,041340000C0022,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42688,6.020443,44.322598
2021-45589,2021-12-09,000001,Vente,240000,,,PLAINE PAROUSE ET MISSIPIE,B029,04250,04134,La Motte-du-Caire,04,,,041340000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,25700,6.020438,44.321169
2021-45589,2021-12-09,000001,Vente,240000,,,PLAINE PAROUSE ET MISSIPIE,B029,04250,04134,La Motte-du-Caire,04,,,041340000C0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1060,6.02013,44.320791
2021-45589,2021-12-09,000001,Vente,240000,,,PLAINE PAROUSE ET MISSIPIE,B029,04250,04134,La Motte-du-Caire,04,,,041340000C0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26460,6.021193,44.317947
2021-45589,2021-12-09,000001,Vente,240000,,,BOIS D AUBERT,B005,04250,04134,La Motte-du-Caire,04,,,041340000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16310,6.019538,44.308104
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137790,6.017363,44.312015
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31350,6.011532,44.31112
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0053,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,84500,6.013512,44.313756
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71440,6.017394,44.316108
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22460,6.018447,44.317721
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,37910,6.015621,44.316533
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,16890,6.016536,44.318482
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.016536,44.318482
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,10300,6.019141,44.319547
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0059,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5380,6.01863,44.319839
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0060,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4610,6.018742,44.320256
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,23900,6.017418,44.321385
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,119510,6.017418,44.321385
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0062,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5200,6.017301,44.321368
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17720,6.017304,44.323312
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,5220,6.015993,44.322626
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0066,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,480,6.015231,44.32306
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0067,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11630,6.014928,44.321707
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,6.014626,44.321284
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,46930,6.0136,44.321274
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0072,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5250,6.013013,44.321049
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,880,6.01485,44.319325
2021-45589,2021-12-09,000001,Vente,240000,5140,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3040,6.016185,44.318572
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1040,6.015522,44.317388
2021-45589,2021-12-09,000001,Vente,240000,,,LA BREJONNIERE,B009,04250,04134,La Motte-du-Caire,04,,,041340000C0076,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,46520,6.014744,44.316991
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0077,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,390,6.0144,44.319067
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0078,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,520,6.014285,44.319109
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0079,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2540,6.013682,44.317955
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,23210,6.013516,44.318139
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0086,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2855,6.011927,44.320324
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0087,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4795,6.011965,44.32051
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0095,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1127,6.009971,44.318387
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,15420,6.009255,44.318417
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207528,6.01031,44.317004
2021-45589,2021-12-09,000001,Vente,240000,,,LE BOSQUET,B007,04250,04134,La Motte-du-Caire,04,,,041340000C0099,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,53430,6.012418,44.315433
2021-45589,2021-12-09,000001,Vente,240000,,,BOIS DE LAUGIER,B006,04250,04134,La Motte-du-Caire,04,,,041340000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10780,6.008821,44.311684
