siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709242,00017,18670924200017,O,1985-09-30,01,2017,,2019-11-14T14:00:53,true,3,,29,,RUE,DU PRESBYTERE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.534482,48.501792,0.94,housenumber,29 Rue du Presbytére 67870 Griesheim-près-Molsheim,67172_0300_00029,G,29 RUE DU PRESBYTERE,
216701722,00011,21670172200011,O,1983-03-01,03,2017,,2019-11-14T14:00:53,true,4,,,,PL,DU TILLEUL,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.532461,48.502329,0.81,street,Place du Tilleul 67870 Griesheim-près-Molsheim,67172_omgoea,G,PLACE DU TILLEUL,
216701722,00029,21670172200029,O,1983-12-21,03,2017,,2019-11-14T14:00:53,false,3,,256,,RUE,DE LA LIBERATION,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.530957,48.503491,0.94,housenumber,256 Rue de la Libération 67870 Griesheim-près-Molsheim,67172_0240_00256,G,256 RUE DE LA LIBERATION,
216701722,00037,21670172200037,O,1983-12-21,01,2017,,2019-11-14T14:00:53,false,3,,,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.529062,48.50388,0.94,street,Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320,G,RUE DE ROSHEIM,
216701722,00045,21670172200045,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,PL,DU TILLEUL,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2016-12-19,F,ZONE D ACTIVITES LUTZELFELD,,,,42.99Z,NAFRev2,N,7.532461,48.502329,0.81,street,Place du Tilleul 67870 Griesheim-près-Molsheim,67172_omgoea,G,PLACE DU TILLEUL,
266703768,00017,26670376800017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,,,PL,DU TILLEUL,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE GRIESHEIM PRES MOLSHEIM,,,,88.99B,NAFRev2,N,7.532461,48.502329,0.81,street,Place du Tilleul 67870 Griesheim-près-Molsheim,67172_omgoea,G,PLACE DU TILLEUL,
296704422,00017,29670442200017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,,,PL,DU TILLEUL,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.532461,48.502329,0.81,street,Place du Tilleul 67870 Griesheim-près-Molsheim,67172_omgoea,G,PLACE DU TILLEUL,
302236799,00011,30223679900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU MAIRE ERB,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,7.535833,48.502786,0.88,street,Rue du Maire Lucien Erb 67870 Griesheim-près-Molsheim,67172_0251,G,RUE DU MAIRE LUCIEN ERB,
304272107,00018,30427210700018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,7.525121,48.504742,0.93,housenumber,23 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00023,G,23 RUE DE ROSHEIM,
305597304,00016,30559730400016,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,7.524854,48.505412,0.93,housenumber,28 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00028,G,28 RUE DE ROSHEIM,
305625022,00010,30562502200010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,248,,RUE,DES ALLIES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.4B,NAF1993,N,7.53098,48.502752,0.94,housenumber,248 Rue des Alliés 67870 Griesheim-près-Molsheim,67172_0020_00248,G,248 RUE DES ALLIES,
305778391,00014,30577839100014,O,,,,,2019-11-14T14:00:53,true,1,,49,,RUE,DU GAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.532465,48.502777,0.9,housenumber,49 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
307073585,00019,30707358500019,O,,,,,2019-11-14T14:00:53,true,1,,219,,RUE,DE DUTTLENHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,7.532772,48.504507,0.94,housenumber,219 Rue de Duttlenheim 67870 Griesheim-près-Molsheim,67172_0140_00219,G,219 RUE DE DUTTLENHEIM,
307102780,00011,30710278000011,O,,,,,2019-11-14T14:00:53,true,1,,49,,RUE,DU GENERAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.532465,48.502777,0.94,housenumber,49 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
308306232,00031,30830623200031,O,1998-11-30,NN,,,2019-11-14T14:00:53,true,4,PARC D'ACTIVITE,,,RTE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.529062,48.50388,0.76,street,Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320,G,RUE DE ROSHEIM,
308641679,00011,30864167900011,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU GENERAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,7.535622,48.502572,0.94,housenumber,9 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00009,G,9 RUE DU GENERAL DE GAULLE,
309668432,00011,30966843200011,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GROTTE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,70.2C,NAF1993,N,7.528997,48.499132,0.94,housenumber,6 Rue de la Grotte 67870 Griesheim-près-Molsheim,67172_0200_00006,G,6 RUE DE LA GROTTE,
310498217,00143,31049821700143,O,2011-01-01,02,2017,,2019-11-14T14:00:53,false,1,SALLE SOCIO CULTURELLE,2,,RUE,DE L EUROPE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH GRIESHEIM PRES MOLSHEIM,,,,94.99Z,NAFRev2,O,7.526115,48.502763,0.94,housenumber,2 Rue de l'Europe 67870 Griesheim-près-Molsheim,67172_0166_00002,G,2 RUE DE L EUROPE,
311541601,00044,31154160100044,O,1990-08-01,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DES VIGNES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,7.534376,48.504344,0.94,housenumber,8 Rue des Vignes 67870 Griesheim-près-Molsheim,67172_0340_00008,G,8 RUE DES VIGNES,
311660740,00011,31166074000011,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,93,,RUE,DE LA LIBERATION,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,7.531498,48.501501,0.94,housenumber,93 Rue de la Libération 67870 Griesheim-près-Molsheim,67172_0240_00093,G,93 RUE DE LA LIBERATION,
312246622,00012,31224662200012,O,,NN,,,2019-11-14T14:00:53,true,1,,157,,RUE,DES ALLIES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.530795,48.503402,0.94,housenumber,157 Rue des Alliés 67870 Griesheim-près-Molsheim,67172_0020_00157,G,157 RUE DES ALLIES,
314257841,00010,31425784100010,O,1976-01-01,02,2017,1071CA,2019-11-14T14:00:53,true,4,,208,,RUE,DE LA LIBERATION,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.531407,48.503452,0.94,housenumber,208 Rue de la Libération 67870 Griesheim-près-Molsheim,67172_0240_00208,G,208 RUE DE LA LIBERATION,
314520289,00039,31452028900039,O,1985-05-15,NN,,4399CZ,2019-11-14T14:00:53,true,5,,4,,RUE,DES FRAMBOISES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,7.535361,48.505489,0.94,housenumber,4 Rue des Framboises 67870 Griesheim-près-Molsheim,67172_0172_00004,G,4 RUE DES FRAMBOISES,
314998410,00018,31499841000018,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,DES ASPERGES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.526056,48.506765,0.94,housenumber,27 Rue des Asperges 67870 Griesheim-près-Molsheim,67172_0060_00027,G,27 RUE DES ASPERGES,
315158477,00036,31515847700036,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES FRAMBOISES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.60,NAP,N,7.535361,48.505489,0.94,housenumber,4 Rue des Framboises 67870 Griesheim-près-Molsheim,67172_0172_00004,G,4 RUE DES FRAMBOISES,
315287300,00026,31528730000026,O,,,,,2019-11-14T14:00:53,true,1,,109,,RUE,DU MOULIN,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.530631,48.501628,0.94,housenumber,109 Rue du Moulin 67870 Griesheim-près-Molsheim,67172_0260_00109,G,109 RUE DU MOULIN,
315571471,00053,31557147100053,O,2010-09-20,,,,2019-11-14T14:00:53,true,1,,35,,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,69.20Z,NAFRev2,N,7.522986,48.503638,0.94,housenumber,35 Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280_00035,G,35 RUE DES OLIVES,
315836072,00050,31583607200050,O,1997-04-17,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DU MARECHAL LECLERC,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.2V,NAF1993,N,7.52486,48.50383,0.94,housenumber,18 Rue du Maréchal Leclerc 67870 Griesheim-près-Molsheim,67172_0252_00018,G,18 RUE DU MARECHAL LECLERC,
316726868,00029,31672686800029,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DES VIOLETTES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.4V,NAF1993,N,7.534172,48.503928,0.94,street,Rue des Violettes 67870 Griesheim-près-Molsheim,67172_0330,G,RUE DES VIOLETTES,
317492171,00028,31749217100028,O,1990-05-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L EUROPE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.2C,NAF1993,N,7.529309,48.502798,0.94,street,Rue de l'Europe 67870 Griesheim-près-Molsheim,67172_0166,G,RUE DE L EUROPE,
317908457,00029,31790845700029,O,1994-05-18,,,,2019-11-14T14:00:53,true,4,,104,,RUE,ECOLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,7.531159,48.502179,0.87,housenumber,104 Rue de l'Ecole 67870 Griesheim-près-Molsheim,67172_0160_00104,G,104 RUE DE L ECOLE,
318322567,00013,31832256700013,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,71,,RUE,DE BISCHOFFSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.531392,48.50073,0.94,housenumber,71 Rue de Bischoffsheim 67870 Griesheim-près-Molsheim,67172_0080_00071,G,71 RUE DE BISCHOFFSHEIM,
318713336,00010,31871333600010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,249,,RUE,DES ALLIES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,7.530969,48.502746,0.94,housenumber,249 Rue des Alliés 67870 Griesheim-près-Molsheim,67172_0020_00249,G,249 RUE DES ALLIES,
319575478,00015,31957547800015,O,1980-08-01,NN,,,2019-11-14T14:00:53,false,3,,35,,RUE,GENERAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,71.3G,NAF1993,N,7.533869,48.502312,0.94,housenumber,35 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00035,G,35 RUE DU GENERAL DE GAULLE,
320739071,00019,32073907100019,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,5,,91,,RUE,DE LA LIBERATION,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.531247,48.501447,0.94,housenumber,91 Rue de la Libération 67870 Griesheim-près-Molsheim,67172_0240_00091,G,91 RUE DE LA LIBERATION,
321108284,00019,32110828400019,O,2004-02-01,NN,,,2019-11-14T14:00:53,true,6,,1,,RUE,DES LILAS,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,7.522706,48.505546,0.84,street,Rue des Lilas 67870 Griesheim-près-Molsheim,67172_0250,G,RUE DES LILAS,
321309528,00016,32130952800016,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES LILAS,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.522622,48.505738,0.94,housenumber,5 Rue des Lilas 67870 Griesheim-près-Molsheim,67172_0250_00005,G,5 RUE DES LILAS,
321401713,00011,32140171300011,O,,,,,2019-11-14T14:00:53,true,1,,61,,RUE,DE LA LIBERATION,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.532357,48.50206,0.94,housenumber,61 Rue de la Libération 67870 Griesheim-près-Molsheim,67172_0240_00061,G,61 RUE DE LA LIBERATION,
322842444,00018,32284244400018,O,,,,,2019-11-14T14:00:53,true,1,,219,,RUE,DE DUTTLENHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.532772,48.504507,0.94,housenumber,219 Rue de Duttlenheim 67870 Griesheim-près-Molsheim,67172_0140_00219,G,219 RUE DE DUTTLENHEIM,
323629642,00014,32362964200014,O,1980-06-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,73.1Z,NAF1993,N,7.524179,48.503672,0.94,street,Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280,G,RUE DES OLIVES,
324717065,00019,32471706500019,O,1982-05-05,NN,,,2019-11-14T14:00:53,false,4,,23,,RUE,ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,51.4F,NAF1993,O,7.525121,48.504742,0.93,housenumber,23 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00023,G,23 RUE DE ROSHEIM,
324717065,00027,32471706500027,O,1999-11-05,NN,,,2019-11-14T14:00:53,false,6,ZONE D'ACTIVITES DE LUTZENFELD,2,,RUE,DE L ENERGIE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.47Z,NAFRev2,O,7.51517,48.506897,0.94,housenumber,2 Rue de l'Energie 67870 Griesheim-près-Molsheim,67172_0163_00002,G,2 RUE DE L ENERGIE,
324797059,00015,32479705900015,O,,NN,,,2019-11-14T14:00:53,true,1,,14,A,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.10,NAP,N,7.524179,48.503672,0.76,street,Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280,G,RUE DES OLIVES,
325590578,00036,32559057800036,O,2006-03-31,NN,,,2019-11-14T14:00:53,false,5,MR COMES JEAN-CLAUDE,54,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,94.99Z,NAFRev2,O,7.519863,48.505145,0.94,housenumber,54 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00054,G,54 RUE DE ROSHEIM,
325957983,00019,32595798300019,O,,NN,,,2019-11-14T14:00:53,true,1,,51,,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,7.52098,48.503668,0.94,housenumber,51 Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280_00051,G,51 RUE DES OLIVES,
326018215,00011,32601821500011,O,1982-11-01,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,N,7.525121,48.504742,0.94,housenumber,23 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00023,G,23 RUE DE ROSHEIM,
327013330,00011,32701333000011,O,1983-04-08,NN,,,2019-11-14T14:00:53,true,6,,12,,RUE,BELLE VUE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29A,NAFRev2,N,7.532045,48.507133,0.94,housenumber,12 Rue Belle Vue 67870 Griesheim-près-Molsheim,67172_0072_00012,G,12 RUE BELLE VUE,
327873949,00017,32787394900017,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES VIGNES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,69.23,NAP,N,7.534376,48.504344,0.94,housenumber,8 Rue des Vignes 67870 Griesheim-près-Molsheim,67172_0340_00008,G,8 RUE DES VIGNES,
328150958,00028,32815095800028,O,1997-02-26,,,,2019-11-14T14:00:53,false,3,,9,,RUE,DES VOSGES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1R,NAF1993,N,7.520109,48.503985,0.94,housenumber,9 Rue des Vosges 67870 Griesheim-près-Molsheim,67172_0348_00009,G,9 RUE DES VOSGES,
328393350,00058,32839335000058,O,2011-06-01,,,,2019-11-14T14:00:53,false,2,,20,A,RUE,DE L'EUROPE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2012-05-04,F,BERMOSER BERTRAND,CONSEILLER ECONOMIES ENERGIES,B.B.C.E.E.,,46.18Z,NAFRev2,N,7.526246,48.502728,0.85,housenumber,20 a Rue de l'Europe 67870 Griesheim-près-Molsheim,67172_0166_00020_a,G,20 A RUE DE L EUROPE,
328485198,00019,32848519800019,O,1983-12-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,BELLE VUE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,15.8D,NAFRev1,N,7.531802,48.507143,0.94,housenumber,10 Rue Belle Vue 67870 Griesheim-près-Molsheim,67172_0072_00010,G,10 RUE BELLE VUE,
330002940,00014,33000294000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,77.14,NAP,N,7.524179,48.503672,0.94,street,Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280,G,RUE DES OLIVES,
332277334,00014,33227733400014,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DE L'EUROPE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.529309,48.502798,0.94,street,Rue de l'Europe 67870 Griesheim-près-Molsheim,67172_0166,G,RUE DE L EUROPE,
332314434,00017,33231443400017,O,,,,,2019-11-14T14:00:53,true,1,,45,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.72,NAP,N,7.521493,48.505087,0.94,housenumber,45 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00045,G,45 RUE DE ROSHEIM,
332388917,00020,33238891700020,O,1992-02-20,NN,,,2019-11-14T14:00:53,false,4,,23,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2002-07-31,F,ALSACE IMPRIMERIE,,,,22.2C,NAF1993,O,7.525121,48.504742,0.94,housenumber,23 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00023,G,23 RUE DE ROSHEIM,
332388917,00038,33238891700038,O,2002-07-31,,,,2019-11-14T14:00:53,false,3,,2,,RUE,MAL LECLERC,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2C,NAF1993,O,7.524183,48.501466,0.83,housenumber,2 Rue du Maréchal Leclerc 67870 Griesheim-près-Molsheim,67172_0252_00002,G,2 RUE DU MARECHAL LECLERC,
332425339,00014,33242533900014,O,,,,,2019-11-14T14:00:53,true,1,,34,,RUE,DES ASPERGES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,7.52364,48.506932,0.94,housenumber,34 Rue des Asperges 67870 Griesheim-près-Molsheim,67172_0060_00034,G,34 RUE DES ASPERGES,
332574680,00044,33257468000044,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,PARC D'ACTIVITES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6L,NAF1993,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
333374312,00010,33337431200010,O,1985-08-01,,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE LA GROTTE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,7.528997,48.499132,0.94,housenumber,6 Rue de la Grotte 67870 Griesheim-près-Molsheim,67172_0200_00006,G,6 RUE DE LA GROTTE,
335011870,00037,33501187000037,O,1994-09-01,NN,,,2019-11-14T14:00:53,false,4,,18,,RUE,DU MARECHAL LECLERC,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2000-12-31,F,G.B.K.,,,,45.2V,NAF1993,O,7.52486,48.50383,0.94,housenumber,18 Rue du Maréchal Leclerc 67870 Griesheim-près-Molsheim,67172_0252_00018,G,18 RUE DU MARECHAL LECLERC,
335011870,00045,33501187000045,O,2000-07-01,01,2017,4399CZ,2019-11-14T14:00:53,true,3,,148,,RUE,DES ALLIES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.530906,48.502361,0.94,housenumber,148 Rue des Alliés 67870 Griesheim-près-Molsheim,67172_0020_00148,G,148 RUE DES ALLIES,
338857360,00022,33885736000022,O,1997-04-01,,,,2019-11-14T14:00:53,false,3,,128,A,RUE,DU MOULIN,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,52.6D,NAF1993,N,7.530367,48.501808,0.85,housenumber,128 a Rue du Moulin 67870 Griesheim-près-Molsheim,67172_0260_00128_a,G,128 A RUE DU MOULIN,
338961832,00015,33896183200015,O,,,,,2019-11-14T14:00:53,true,1,,45,,RUE,DU GENERAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.532881,48.502617,0.94,housenumber,45 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00045,G,45 RUE DU GENERAL DE GAULLE,
339053910,00016,33905391000016,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES PRIMEVERES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,60.09,NAP,N,7.526672,48.505832,0.94,housenumber,6 Rue des Primevères 67870 Griesheim-près-Molsheim,67172_0310_00006,G,6 RUE DES PRIMEVERES,
339318800,00010,33931880000010,O,1984-11-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU PUITS,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,7.532203,48.499856,0.73,street,Rue des Puits 67870 Griesheim-près-Molsheim,67172_0312,G,RUE DES PUITS,
339554867,00012,33955486700012,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DES ASPERGES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,77.14,NAP,N,7.524427,48.50692,0.94,housenumber,30 Rue des Asperges 67870 Griesheim-près-Molsheim,67172_0060_00030,G,30 RUE DES ASPERGES,
339745507,00014,33974550700014,O,1986-12-15,NN,,,2019-11-14T14:00:53,true,4,,51,,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.52098,48.503668,0.94,housenumber,51 Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280_00051,G,51 RUE DES OLIVES,
339917262,00018,33991726200018,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,,14,A,RUE,DES OLIVES,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,7.524179,48.503672,0.76,street,Rue des Olives 67870 Griesheim-près-Molsheim,67172_0280,G,RUE DES OLIVES,
339917262,00026,33991726200026,O,1992-06-03,,,,2019-11-14T14:00:53,false,3,,22,A,RUE,DU MAIRE MAETZ,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,85.1C,NAF1993,N,7.525545,48.504007,0.85,housenumber,22 a Rue du Maire Eugène Maetz 67870 Griesheim-près-Molsheim,67172_0253_00022_a,G,22 A RUE DU MAIRE EUGENE MAETZ,
339917262,00034,33991726200034,O,1997-07-21,,,,2019-11-14T14:00:53,false,3,,6,A,RUE,DE L'EUROPE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,7.528437,48.502854,0.85,housenumber,6 a Rue de l'Europe 67870 Griesheim-près-Molsheim,67172_0166_00006_a,G,6 A RUE DE L EUROPE,
339917262,00042,33991726200042,O,1997-11-27,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,GENERAL DE GAULLE,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.532465,48.502777,0.94,housenumber,49 Rue du Général de Gaulle 67870 Griesheim-près-Molsheim,67172_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
340975580,00010,34097558000010,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,DE ROSHEIM,67870,GRIESHEIM-PRES-MOLSHEIM,,,67172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.523222,48.50513,0.94,housenumber,33 Rue de Rosheim 67870 Griesheim-près-Molsheim,67172_0320_00033,G,33 RUE DE ROSHEIM,