id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549246,2019-01-28,000001,Vente,2000,,,LES GRANDES VIGNES,B066,36220,36076,Fontgombault,36,,,36076000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,762,0.989804,46.673606
2019-549289,2019-02-21,000002,Vente,405000,,,LES ESSARTS,B053,36220,36076,Fontgombault,36,,,36076000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,16549,0.94539,46.66796
2019-549289,2019-02-21,000002,Vente,405000,,,LES ESSARTS,B053,36220,36076,Fontgombault,36,,,36076000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,16946,0.947679,46.667881
2019-549289,2019-02-21,000002,Vente,405000,,,LES ESSARTS,B053,36220,36076,Fontgombault,36,,,36076000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,30363,0.951386,46.671136
2019-549289,2019-02-21,000002,Vente,405000,,,LES ESSARTS,B053,36220,36076,Fontgombault,36,,,36076000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7277,0.950618,46.672024
2019-549289,2019-02-21,000002,Vente,405000,,,LE PIED CHENU,B089,36220,36076,Fontgombault,36,,,36076000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,10046,0.95005,46.670319
2019-549306,2019-02-13,000001,Vente,64000,17,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,711,0.985612,46.676197
2019-549793,2019-03-29,000001,Vente,14000,,,LES HAUTES COUTURES,B079,36220,36076,Fontgombault,36,,,360760000D0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,0.972622,46.674189
2019-549793,2019-03-29,000001,Vente,14000,,,LES HAUTES COUTURES,B079,36220,36076,Fontgombault,36,,,360760000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,0.972936,46.673877
2019-549793,2019-03-29,000001,Vente,14000,,,LES HAUTES COUTURES,B079,36220,36076,Fontgombault,36,,,360760000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,0.972864,46.673448
2019-549793,2019-03-29,000001,Vente,14000,,,LES BOTTERIES,B014,36220,36076,Fontgombault,36,,,36076000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,11862,0.967824,46.667494
2019-549793,2019-03-29,000001,Vente,14000,,,CHAMPS BLANCHERES,B033,36220,36076,Fontgombault,36,,,36076000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.974146,46.666294
2019-549793,2019-03-29,000001,Vente,14000,,,LES BOIS DE FONTGOMBAULT,B009,36220,36076,Fontgombault,36,,,36076000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.955563,46.672701
2019-549793,2019-03-29,000001,Vente,14000,,,LES BOIS DE FONTGOMBAULT,B009,36220,36076,Fontgombault,36,,,36076000ZI0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1546,0.955449,46.672655
2019-549793,2019-03-29,000001,Vente,14000,,,LES BOIS DE FONTGOMBAULT,B009,36220,36076,Fontgombault,36,,,36076000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1684,0.955449,46.672655
2019-550223,2019-04-26,000001,Vente,3000,,,LA CAVE CHERAIS,B023,36220,36076,Fontgombault,36,,,360760000B0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15225,0.996598,46.676506
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,0.994829,46.673111
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,0.994648,46.673233
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,0.994296,46.673176
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,0.993998,46.673203
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,0.99408,46.672708
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,0.993691,46.672025
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,0.994854,46.671791
2019-550223,2019-04-26,000001,Vente,3000,,,LES GRANDS PRES,B069,36220,36076,Fontgombault,36,,,360760000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,0.992326,46.672029
2019-550223,2019-04-26,000001,Vente,3000,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,0.994844,46.673327
2019-551117,2019-06-04,000001,Vente,1000,,,LE BOIS GUERLET,B012,36220,36076,Fontgombault,36,,,36076000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.000462,46.678887
2019-551118,2019-06-04,000001,Vente,500,,,LE BUISSON PIERRON,B019,36220,36076,Fontgombault,36,,,360760000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,0.995955,46.675589
2019-551118,2019-06-04,000001,Vente,500,,,LES CODETERIES,B043,36220,36076,Fontgombault,36,,,360760000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.996569,46.674666
2019-551118,2019-06-04,000001,Vente,500,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,0.995125,46.672719
2019-551118,2019-06-04,000001,Vente,500,,,LES VIEILLES VIGNES,B118,36220,36076,Fontgombault,36,,,360760000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.968218,46.677042
2019-551119,2019-06-04,000001,Vente,450,,,COTEAUX DE SAINT JULIEN,B049,36220,36076,Fontgombault,36,,,360760000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,0.977846,46.674087
2019-552271,2019-08-27,000001,Vente,22500,18,,RUE DE L'ABBAYE,0010,36220,36076,Fontgombault,36,,,360760000B1021,,,,,,,,,,,,,0,1,Maison,48,6,S,sols,,,173,0.983993,46.674989
2019-552271,2019-08-27,000001,Vente,22500,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1294,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.984036,46.675035
2019-552681,2019-09-18,000001,Vente,8000,5207,,LE CHATELET,B039,36220,36076,Fontgombault,36,,,36076000ZC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.987695,46.6776
2019-552681,2019-09-18,000001,Vente,8000,5207,,LE CHATELET,B039,36220,36076,Fontgombault,36,,,36076000ZC0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1238,0.987695,46.6776
2019-552691,2019-10-09,000001,Vente,780,,,LES PRES BOISSEAUX,B095,36220,36076,Fontgombault,36,,,360760000A0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,0.97146,46.688455
2019-553253,2019-10-21,000001,Vente,38000,,,LA CAVE CHERAIS,B023,36220,36076,Fontgombault,36,,,360760000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.993477,46.676474
2019-553253,2019-10-21,000001,Vente,38000,,,LA CAVE CHERAIS,B023,36220,36076,Fontgombault,36,,,360760000B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,568,0.993477,46.676474
2019-553253,2019-10-21,000001,Vente,38000,5055,,LA CAVE CHERAIS,B023,36220,36076,Fontgombault,36,,,360760000B1288,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,413,0.993162,46.676592
2019-553774,2019-11-19,000001,Vente,85600,11,,RUE DE LA CROIX BERGERE,0030,36220,36076,Fontgombault,36,,,36076000ZC0115,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1234,0.986933,46.676039
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES AUZANNES,B003,36220,36076,Fontgombault,36,,,360760000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,6469,0.955279,46.66275
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES AUZANNES,B003,36220,36076,Fontgombault,36,,,360760000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,9277,0.957885,46.661637
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES AUZANNES,B003,36220,36076,Fontgombault,36,,,360760000C1062,,,,,,,,,,,,,0,,,,,T,terres,,,20798,0.961726,46.659066
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES AUZANNES,B003,36220,36076,Fontgombault,36,,,360760000C1068,,,,,,,,,,,,,0,,,,,T,terres,,,32547,0.954767,46.661921
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3152,0.957232,46.655854
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.95579,46.656271
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,0.955342,46.656887
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,0.955095,46.658054
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1088,,,,,,,,,,,,,0,,,,,T,terres,,,154597,0.955406,46.657291
2019-553874,2019-11-20,000001,Vente,109464.61,,,GRANDE PIECE DES AUZANNES,B064,36220,36076,Fontgombault,36,,,360760000C1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,0.950073,46.659561
2019-553874,2019-11-20,000001,Vente,109464.61,,,LES AUZANNES,B003,36220,36076,Fontgombault,36,,,360760000C1488,,,,,,,,,,,,,0,,,,,T,terres,,,37813,0.957074,46.66027
2019-554484,2019-12-16,000001,Vente,90000,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.983933,46.67508
2019-554484,2019-12-16,000001,Vente,90000,22,,RUE DE L'ABBAYE,0010,36220,36076,Fontgombault,36,,,360760000B1023,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,389,0.983951,46.675216
2019-554484,2019-12-16,000001,Vente,90000,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.983818,46.675205
2019-554484,2019-12-16,000001,Vente,90000,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1025,,,,,,,,,,,,,0,,,,,J,jardins,,,121,0.984261,46.675563
2019-554484,2019-12-16,000001,Vente,90000,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1026,,,,,,,,,,,,,0,,,,,J,jardins,,,87,0.984269,46.675524
2019-554484,2019-12-16,000001,Vente,90000,,,LE BOURG,B016,36220,36076,Fontgombault,36,,,360760000B1027,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.984186,46.675357
