siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075745,00014,20007574500014,O,2017-06-09,NN,,,2021-10-27T08:06:08,true,2,,1,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,37.00Z,NAFRev2,O,1.867365,49.065113,0.95,housenumber,1 Rue des Ormeteaux 95450 Frémainville,95253_0060_00001,G,1 RUE DES ORMETEAUX,
219502531,00011,21950253100011,O,1983-03-01,03,2020,,2022-08-29T09:09:34,true,4,,,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.867954,49.064213,0.95,street,Rue des Ormeteaux 95450 Frémainville,95253_0060,G,RUE DES ORMETEAUX,
219502531,00029,21950253100029,O,1983-12-21,02,2020,,2023-03-01T20:16:54,false,4,,19,,RUE,DU BOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.866047,49.063438,0.95,housenumber,19 Rue du Bout Sirop 95450 Frémainville,95253_0020_00019,G,19 RUE DU BOUT SIROP,
219502531,00037,21950253100037,O,1997-05-21,NN,,,2008-04-09T17:30:12,false,3,,,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.867954,49.064213,0.95,street,Rue des Ormeteaux 95450 Frémainville,95253_0060,G,RUE DES ORMETEAUX,
257801084,00027,25780108400027,O,2017-10-18,01,2020,,2022-12-16T04:09:21,true,2,MAIRIE,1,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,36.00Z,NAFRev2,O,1.867365,49.065113,0.95,housenumber,1 Rue des Ormeteaux 95450 Frémainville,95253_0060_00001,G,1 RUE DES ORMETEAUX,
269500575,00015,26950057500015,O,1983-03-01,NN,,,2016-07-23T12:16:14,true,5,MAIRIE,,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.867954,49.064213,0.95,street,Rue des Ormeteaux 95450 Frémainville,95253_0060,G,RUE DES ORMETEAUX,
269504197,00014,26950419700014,O,1995-12-25,,,,2022-12-06T16:17:31,true,3,MAIRIE,,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2022-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.867954,49.064213,0.95,street,Rue des Ormeteaux 95450 Frémainville,95253_0060,G,RUE DES ORMETEAUX,
307935726,00025,30793572600025,O,1993-07-15,NN,,,2015-05-14T04:23:02,false,5,,11,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.11Z,NAFRev2,O,1.866173,49.066687,0.95,housenumber,11 Rue du Pavé 95450 Frémainville,95253_0080_00011,G,11 RUE DU PAVE,
311756761,00012,31175676100012,O,1978-01-01,NN,,,2008-11-07T00:26:42,true,3,,19,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,93.0D,NAFRev1,N,1.86243,49.066314,0.95,housenumber,19 Rue du Chateau 95450 Frémainville,95253_0040_00019,G,19 RUE DU CHATEAU,
312611239,00012,31261123900012,O,,NN,,,,true,1,,,,,DOMAINE DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.860941,49.065723,0.64,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
313954992,00019,31395499200019,O,,,,,,true,1,,,,RUE,DE LA SOURCE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.07,NAP,N,1.863361,49.065006,0.95,street,Rue de la Source 95450 Frémainville,95253_0169,G,RUE DE LA SOURCE,
320405376,00015,32040537600015,O,,,,,,true,1,,8,,RUE,DU PUITS,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,1.868856,49.065675,0.95,housenumber,8 Rue du Puits 95450 Frémainville,95253_0100_00008,G,8 RUE DU PUITS,
320434194,00082,32043419400082,O,2019-04-01,,,,2020-04-23T03:45:43,false,2,,3,,,CHEMIN DE WY DIT JOLI VILLAGE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.53Z,NAFRev2,N,1.860085,49.065797,0.94,housenumber,3 Chemin de Wy Dit Joli Village 95450 Frémainville,95253_0197_00003,G,3 CHEMIN DE WY DIT JOLI VILLAGE,
324156512,00018,32415651200018,O,1981-12-01,,,,,false,4,,7,,PL,ALBERT HAMOT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,1.866862,49.065243,0.69,street,Rue Albert Hamot 95450 Frémainville,95253_59wcp4,G,RUE ALBERT HAMOT,
329232912,00017,32923291200017,O,1984-02-23,NN,,,,false,3,,14,,CHE,DE LA GARE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.860941,49.065723,0.64,housenumber,14 Chemin de la Grue 95450 Frémainville,95253_0101_00014,G,14 CHEMIN DE LA GRUE,
329632640,00010,32963264000010,O,1984-04-01,NN,,,2008-11-07T00:47:46,false,3,,12,,RUE,DU PUITS,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4F,NAF1993,O,1.869608,49.065391,0.95,housenumber,12 Rue du Puits 95450 Frémainville,95253_0100_00012,G,12 RUE DU PUITS,
331067678,00010,33106767800010,O,1984-12-01,NN,,,,false,3,,,,CHE,DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.4Z,NAF1993,N,1.860941,49.065723,0.82,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
331810101,00039,33181010100039,P,2021-01-02,,,4333ZZ,2021-04-07T10:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREMAINVILLE,,[ND],95253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
331982298,00019,33198229800019,O,,,,,,true,1,,13,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,51.6N,NAF1993,N,1.868606,49.064334,0.95,housenumber,13 Rue des Ormeteaux 95450 Frémainville,95253_0060_00013,G,13 RUE DES ORMETEAUX,
333448330,00055,33344833000055,O,2016-01-01,NN,,,2021-09-21T03:50:12,true,4,,11,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.81Z,NAFRev2,N,1.866173,49.066687,0.95,housenumber,11 Rue du Pavé 95450 Frémainville,95253_0080_00011,G,11 RUE DU PAVE,
334126968,00026,33412696800026,P,2016-10-01,,,,2017-10-23T15:22:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FREMAINVILLE,,[ND],95253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-12,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
334671104,00019,33467110400019,O,1986-01-10,NN,,,,true,1,,9,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,N,1.868096,49.064755,0.95,housenumber,9 Rue des Ormeteaux 95450 Frémainville,95253_0060_00009,G,9 RUE DES ORMETEAUX,
337492805,00011,33749280500011,O,1986-03-01,NN,,,2008-01-04T21:10:34,true,3,,,,,DOMAINE DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.860941,49.065723,0.64,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
342284866,00015,34228486600015,O,1987-09-01,NN,,,,false,4,,12,,RUE,DU PUITS,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.869608,49.065391,0.95,housenumber,12 Rue du Puits 95450 Frémainville,95253_0100_00012,G,12 RUE DU PUITS,
342572047,00021,34257204700021,O,2000-10-01,NN,,,,true,3,,10,,RUE,ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,70.3D,NAFRev1,N,1.868118,49.064242,0.89,housenumber,10 Rue des Ormeteaux 95450 Frémainville,95253_0060_00010,G,10 RUE DES ORMETEAUX,
342688512,00017,34268851200017,O,1987-10-19,NN,,,2016-07-10T03:44:59,true,3,,9,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.868096,49.064755,0.95,housenumber,9 Rue des Ormeteaux 95450 Frémainville,95253_0060_00009,G,9 RUE DES ORMETEAUX,
344143169,00029,34414316900029,O,2009-12-01,,,,2013-04-05T10:54:45,false,2,,1,,CHE,DE WY DIT JOLI VILLAGE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,25.73A,NAFRev2,N,1.860274,49.065496,0.87,housenumber,1 Chemin de Wy Dit Joli Village 95450 Frémainville,95253_0197_00001,G,1 CHEMIN DE WY DIT JOLI VILLAGE,
350682860,00050,35068286000050,O,2018-01-01,NN,,,2021-10-27T08:01:15,true,2,,1,,RUE,DE LA TOURELLE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.32Z,NAFRev2,N,1.866742,49.068404,0.94,housenumber,1 Rue de la Tourelle 95450 Frémainville,95253_vp9cdi_00001,G,1 RUE DE LA TOURELLE,
351137922,00016,35113792200016,O,1989-06-20,NN,,,,true,4,,,,,DOMAINE DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,45.4M,NAFRev1,N,1.860941,49.065723,0.64,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
377750070,00015,37775007000015,O,,NN,,,,true,1,,16,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,60.09,NAP,N,1.863204,49.066838,0.81,street,Rue du Chateau 95450 Frémainville,95253_0040,G,RUE DU CHATEAU,
378357537,00018,37835753700018,O,,,,,,true,1,,1,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,52.4X,NAF1993,N,1.867114,49.065844,0.95,housenumber,1 Rue du Pavé 95450 Frémainville,95253_0080_00001,G,1 RUE DU PAVE,
378488688,00011,37848868800011,O,1990-06-25,NN,,,,true,1,,,,,DOMAINE DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,70.3C,NAF1993,N,1.860941,49.065723,0.64,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
378733588,00024,37873358800024,O,,,,,,true,1,,12,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,22.1G,NAF1993,N,1.866855,49.066177,0.95,housenumber,12 Rue du Pavé 95450 Frémainville,95253_0080_00012,G,12 RUE DU PAVE,
379463979,00029,37946397900029,O,1991-09-25,NN,,,,false,4,,7,,RUE,DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.861712,49.066141,0.75,housenumber,7 Chemin de la Grue 95450 Frémainville,95253_0101_00007,G,7 CHEMIN DE LA GRUE,
379830052,00013,37983005200013,O,1990-10-01,NN,,,2014-11-14T13:54:34,false,4,,2,,RUE,DU BOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.866247,49.06518,0.95,housenumber,2 Rue du Bout Sirop 95450 Frémainville,95253_0020_00002,G,2 RUE DU BOUT SIROP,
380262758,00028,38026275800028,O,1999-12-16,NN,,,2008-01-05T19:50:36,true,3,,8,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868225,49.06459,0.95,housenumber,8 Rue des Ormeteaux 95450 Frémainville,95253_0060_00008,G,8 RUE DES ORMETEAUX,
381170588,00010,38117058800010,O,1991-02-26,NN,,,,false,3,,,,,,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381264712,00021,38126471200021,O,2010-01-10,,,3109BA,2015-03-17T00:34:11,true,3,,32,,RUE,DE LA SOURCE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,90.03A,NAFRev2,N,1.86223,49.065124,0.95,housenumber,32 Rue de la Source 95450 Frémainville,95253_0169_00032,G,32 RUE DE LA SOURCE,
384082335,00017,38408233500017,O,,,,,,true,1,,8,,RUE,DU BOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.866264,49.064453,0.95,housenumber,8 Rue du Bout Sirop 95450 Frémainville,95253_0020_00008,G,8 RUE DU BOUT SIROP,
384659538,00019,38465953800019,O,1991-08-01,NN,,,,true,1,,1,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,52.4Z,NAF1993,N,1.867114,49.065844,0.95,housenumber,1 Rue du Pavé 95450 Frémainville,95253_0080_00001,G,1 RUE DU PAVE,
384715777,00023,38471577700023,O,2009-03-01,,,,2012-12-18T20:09:45,true,2,,4,,CHE,DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,85.51Z,NAFRev2,N,1.861652,49.066211,0.84,housenumber,4 Chemin de la Grue 95450 Frémainville,95253_0101_00004,G,4 CHEMIN DE LA GRUE,
387775794,00028,38777579400028,O,1998-10-01,NN,,,2006-11-25T11:50:12,true,4,DOMAINE DE LA GRUE,,,,DOMAINE DE LA GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,72.2C,NAFRev1,N,1.860941,49.065723,0.64,street,Chemin de la Grue 95450 Frémainville,95253_0101,G,CHEMIN DE LA GRUE,
390021285,00015,39002128500015,O,,NN,,,,true,1,,10,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,1.867091,49.065974,0.95,housenumber,10 Rue du Pavé 95450 Frémainville,95253_0080_00010,G,10 RUE DU PAVE,
391315736,00028,39131573600028,O,1996-01-01,NN,,,2006-11-25T12:06:12,false,3,,9,,RUE,DU BOURG,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,92.3A,NAFRev1,N,1.869466,49.065065,0.95,housenumber,9 Rue du Bourg 95450 Frémainville,95253_0018_00009,G,9 RUE DU BOURG,
391889144,00013,39188914400013,O,1993-07-01,NN,,,2011-01-12T05:12:21,true,5,,7,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.11Z,NAFRev2,O,1.866643,49.06625,0.95,housenumber,7 Rue du Pavé 95450 Frémainville,95253_0080_00007,G,7 RUE DU PAVE,
391906864,00031,39190686400031,O,2012-01-02,,,,2014-04-08T15:58:57,false,2,,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
393195748,00016,39319574800016,O,1993-12-01,NN,,,,false,4,,5,,,ALBERT HAMOT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.6K,NAF1993,O,1.866986,49.065482,0.87,housenumber,5 Rue Albert Hamot 95450 Frémainville,95253_59wcp4_00005,G,5 RUE ALBERT HAMOT,
393768239,00021,39376823900021,O,1999-07-01,NN,,,2019-10-03T08:46:00,false,4,,6,,RUE,DE LA SOURCE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,O,1.865866,49.065472,0.95,housenumber,6 Rue de la Source 95450 Frémainville,95253_0169_00006,G,6 RUE DE LA SOURCE,
394104426,00025,39410442600025,O,,NN,,,,true,1,,7,,RUE,DU BOURG,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.1D,NAF1993,N,1.869277,49.064932,0.95,housenumber,7 Rue du Bourg 95450 Frémainville,95253_0018_00007,G,7 RUE DU BOURG,
398977173,00010,39897717300010,O,1994-10-26,NN,,,,true,3,,7,,RUE,DES ORMETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.86773,49.064914,0.95,housenumber,7 Rue des Ormeteaux 95450 Frémainville,95253_0060_00007,G,7 RUE DES ORMETEAUX,
399340454,00020,39934045400020,O,1996-08-21,NN,,,2012-05-05T05:03:18,true,4,,11,,IMP,DU MOULIN A VENT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,O,1.861258,49.065101,0.87,housenumber,11 Impasses du Moulin a Vent 95450 Frémainville,95253_0059_00011,G,11 IMPASSES DU MOULIN A VENT,
399470251,00022,39947025100022,O,2003-01-01,NN,,,2014-12-18T04:26:49,true,5,,24,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.34Z,NAFRev2,N,1.866737,49.067759,0.95,housenumber,24 Rue du Pavé 95450 Frémainville,95253_0080_00024,G,24 RUE DU PAVE,
400761573,00031,40076157300031,O,1997-10-03,,,,,true,3,,1,,RUE,DU BOURG,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,50.2Z,NAFRev1,N,1.868617,49.064613,0.95,housenumber,1 Rue du Bourg 95450 Frémainville,95253_0018_00001,G,1 RUE DU BOURG,
401484829,00015,40148482900015,O,1995-01-16,NN,,,2008-01-04T19:47:51,true,3,,20,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.8661,49.067218,0.95,housenumber,20 Rue du Pavé 95450 Frémainville,95253_0080_00020,G,20 RUE DU PAVE,
401492137,00047,40149213700047,O,2012-01-03,NN,,,2015-05-14T07:09:58,false,3,,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,O,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
403319767,00014,40331976700014,O,1996-01-02,NN,,,2021-09-10T08:42:00,true,4,,4,,CHE,DE MANTES,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,49.41B,NAFRev2,N,1.870537,49.064112,0.83,housenumber,4 Chemin de Mantes 95450 Frémainville,95253_0058_00004,G,4 CHEMIN DE MANTES,
403331762,00027,40333176200027,O,2010-09-01,,,,2013-12-18T20:18:39,false,2,,17,,RUE,DUBOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,1.866271,49.063721,0.86,housenumber,17 Rue du Bout Sirop 95450 Frémainville,95253_0020_00017,G,17 RUE DU BOUT SIROP,
405129081,00015,40512908100015,O,1993-01-01,NN,,,2012-01-20T05:52:07,true,4,,13,,RUE,DU BOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,1.866674,49.064048,0.95,housenumber,13 Rue du Bout Sirop 95450 Frémainville,95253_0020_00013,G,13 RUE DU BOUT SIROP,
409472008,00013,40947200800013,O,1996-10-01,NN,,,2011-05-03T00:27:53,false,4,,2,,RUE,DU BOURG,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,1.868714,49.064534,0.95,housenumber,2 Rue du Bourg 95450 Frémainville,95253_0018_00002,G,2 RUE DU BOURG,
412639254,00017,41263925400017,O,1996-08-01,NN,,,,true,1,,2,,RUE,DE LA TOURELLE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.2J,NAF1993,N,1.866826,49.068342,0.94,housenumber,2 Rue de la Tourelle 95450 Frémainville,95253_vp9cdi_00002,G,2 RUE DE LA TOURELLE,
414978064,00023,41497806400023,P,2020-11-20,,,,2021-02-23T11:37:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREMAINVILLE,,[ND],95253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-20,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
419458740,00018,41945874000018,O,1998-06-01,NN,,,,true,1,,11,,IMP,DU MOULIN A VENT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,63.3Z,NAF1993,N,1.861258,49.065101,0.87,housenumber,11 Impasses du Moulin a Vent 95450 Frémainville,95253_0059_00011,G,11 IMPASSES DU MOULIN A VENT,
421520511,00047,42152051100047,O,2012-01-03,,,,2014-04-07T15:39:45,false,2,,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
423575950,00013,42357595000013,O,1999-07-01,,,,,true,3,CHEZ CYRNOS CONSULTANTS,11,,IMP,DU MOULIN A VENT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.4C,NAF1993,N,1.861258,49.065101,0.87,housenumber,11 Impasses du Moulin a Vent 95450 Frémainville,95253_0059_00011,G,11 IMPASSES DU MOULIN A VENT,
424249308,00018,42424930800018,O,1999-09-01,NN,,,2006-11-25T16:34:01,true,4,CHEZ CYRNOS CONSULTANTS,11,,IMP,DU MOULIN A VENT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,1.861258,49.065101,0.87,housenumber,11 Impasses du Moulin a Vent 95450 Frémainville,95253_0059_00011,G,11 IMPASSES DU MOULIN A VENT,
424808822,00045,42480882200045,O,2012-01-03,,,,2014-04-08T15:55:52,false,2,,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
424971745,00031,42497174500031,O,2008-04-04,,,,2022-07-19T15:48:20,true,2,CHATEAU DE FREMAINVILLE,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,43.31Z,NAFRev2,O,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
425103165,00030,42510316500030,O,2012-01-03,,,,2014-04-09T11:44:22,false,2,,1,,RUE,DU CHATEAU,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.865555,49.067808,0.95,housenumber,1 Rue du Chateau 95450 Frémainville,95253_0040_00001,G,1 RUE DU CHATEAU,
427831516,00013,42783151600013,O,1971-05-15,NN,,,2008-01-05T20:48:53,true,3,,7,,RUE,DES ORNETEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86773,49.064914,0.81,housenumber,7 Rue des Ormeteaux 95450 Frémainville,95253_0060_00007,G,7 RUE DES ORMETEAUX,
429567167,00011,42956716700011,O,2000-02-18,NN,,,2018-03-16T10:59:43,false,1,,8,,,VERGER,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,,,,1.862792,49.065596,0.82,housenumber,8 Rue du Verger 95450 Frémainville,95253_0196_00008,G,8 RUE DU VERGER,
434519468,00012,43451946800012,O,2001-01-01,NN,,,2006-12-15T01:18:00,false,4,,1,,RUE,DU VERGER,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.86349,49.065862,0.94,housenumber,1 Rue du Verger 95450 Frémainville,95253_0196_00001,G,1 RUE DU VERGER,
438974586,00010,43897458600010,O,2001-07-09,NN,,,2009-05-05T04:29:53,false,4,,5,,IMP,DU MOULIN A VENT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,1.86134,49.065622,0.86,housenumber,5 Impasses du Moulin a Vent 95450 Frémainville,95253_0059_00005,G,5 IMPASSES DU MOULIN A VENT,
441511391,00019,44151139100019,O,2002-04-26,NN,,,2008-06-11T11:59:49,true,3,LA DISTILLERIE,303,,,VOIE 4,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6652437,48.7181196,0.89,poi,voie 4 (Pont) Sorcy-Saint-Martin,https://osm.org/way/233400521,G,,
443124821,00044,44312482100044,O,2014-01-01,,,,2022-02-26T19:31:38,true,2,,23,,RUE,DU BOUT SIROP,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,1.866027,49.061273,0.95,housenumber,23 Rue du Bout Sirop 95450 Frémainville,95253_0020_00023,G,23 RUE DU BOUT SIROP,
450417167,00019,45041716700019,O,2003-09-19,NN,,,2006-11-25T18:46:54,true,3,,5,,PL,ALBERT HAMOT,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,50.1Z,NAFRev1,N,1.866986,49.065482,0.74,housenumber,5 Rue Albert Hamot 95450 Frémainville,95253_59wcp4_00005,G,5 RUE ALBERT HAMOT,
450960992,00011,45096099200011,O,2003-11-01,NN,,,2023-04-27T08:49:37,true,7,,20,,RUE,DU PAVE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,59.20Z,NAFRev2,N,1.8661,49.067218,0.95,housenumber,20 Rue du Pavé 95450 Frémainville,95253_0080_00020,G,20 RUE DU PAVE,
478066293,00018,47806629300018,O,2001-01-08,NN,,,2008-01-05T03:35:04,true,3,,22,,CHE,GRUE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.860623,49.065467,0.78,housenumber,22 Chemin de la Grue 95450 Frémainville,95253_0101_00022,G,22 CHEMIN DE LA GRUE,
478334550,00017,47833455000017,O,2004-09-20,NN,,,2019-04-25T15:14:41,true,5,CHEZ MME CIABUTTI,1,,RUE,DE LA SOURCE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.12Z,NAFRev2,O,1.865916,49.065371,0.95,housenumber,1 Rue de la Source 95450 Frémainville,95253_0169_00001,G,1 RUE DE LA SOURCE,
478726359,00019,47872635900019,O,1994-11-10,NN,,,2008-01-05T03:48:06,true,3,,7,,RUE,DES OREMTEAUX,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.86773,49.064914,0.8,housenumber,7 Rue des Ormeteaux 95450 Frémainville,95253_0060_00007,G,7 RUE DES ORMETEAUX,
478894868,00015,47889486800015,P,2004-09-27,NN,,,2021-09-29T10:55:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FREMAINVILLE,,[ND],95253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],51.4L,NAFRev1,N,,,0,,,,,,
479741571,00018,47974157100018,O,2005-01-02,,,,2006-11-25T19:40:14,true,2,,32,,RUE,DE LA SOURCE,95450,FREMAINVILLE,,,95253,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,72.2C,NAFRev1,N,1.86223,49.065124,0.95,housenumber,32 Rue de la Source 95450 Frémainville,95253_0169_00032,G,32 RUE DE LA SOURCE,