id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006680,2020-02-06,000001,Vente,3680,,,LES RIPPES,B230,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.23249,46.498794
2020-1006680,2020-02-06,000001,Vente,3680,,,LES RIPPES,B230,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,20930,5.233767,46.498132
2020-1006771,2020-02-17,000001,Vente,2700,,,LE CHAMP DU BOIS,B050,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3440,5.234794,46.523621
2020-1006781,2020-02-11,000001,Vente,3500,,,LA RIPPE DE FLAT,B220,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3710,5.228844,46.520552
2020-1006781,2020-02-11,000001,Vente,3500,,,LA RIPPE DE FLAT,B220,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11890,5.231841,46.520207
2020-1006781,2020-02-11,000001,Vente,3500,,,LA RIPPE DE FLAT,B220,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3010,5.233202,46.519359
2020-1006852,2020-02-19,000001,Vente,320000,1165,,RTE DU BOUCHAT,0024,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0157,,,,,,,,,,,,,0,1,Maison,123,3,P,prés,,,19370,5.225883,46.490343
2020-1006852,2020-02-19,000001,Vente,320000,1165,,RTE DU BOUCHAT,0024,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0157,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,5024,5.225883,46.490343
2020-1006855,2020-03-10,000001,Vente,6000,,,LES BESSES BOURCHAT,B011,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YC0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,5.218273,46.469684
2020-1006862,2020-03-13,000001,Vente,45000,500,,RTE DE MONTPONT,0092,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZI0069,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,2667,5.234337,46.524591
2020-1007100,2020-05-29,000001,Vente,76000,660,,RTE DU BOUCHAT,0024,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0088,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,3250,5.224593,46.485133
2020-1007117,2020-05-14,000001,Vente,155000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.245837,46.476704
2020-1007117,2020-05-14,000001,Vente,155000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,2647,5.245837,46.476704
2020-1007117,2020-05-14,000001,Vente,155000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2647,5.245837,46.476704
2020-1007117,2020-05-14,000001,Vente,155000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,580,5.245837,46.476704
2020-1007117,2020-05-14,000001,Vente,155000,,,LE BOIS CHEVRET,B014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0070,,,,,,,,,,,,,0,,,,,P,prés,,,3556,5.247026,46.475979
2020-1007161,2020-05-29,000001,Vente,45000,,,LE BOURG,B028,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0107,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.244,46.48286
2020-1007161,2020-05-29,000001,Vente,45000,360,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.243623,46.483181
2020-1007161,2020-05-29,000001,Vente,45000,360,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.243572,46.483224
2020-1007161,2020-05-29,000001,Vente,45000,360,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0228,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,90,5.243353,46.483223
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0201,,,,,,,,,,,,,0,,,,,P,prés,,,1201,5.226994,46.491107
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0202,,,,,,,,,,,,,0,,,,,P,prés,,,806,5.227208,46.490964
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0203,,,,,,,,,,,,,0,,,,,P,prés,,,1322,5.226891,46.490805
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0204,,,,,,,,,,,,,0,,,,,P,prés,,,897,5.227143,46.490692
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0205,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.227515,46.491035
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0206,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.227439,46.49089
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0207,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.227389,46.490793
2020-1007200,2020-05-28,000001,Echange,58200,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0208,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.227316,46.490649
2020-1007229,2020-06-19,000001,Vente,190000,49,,CHEM DE MONTJOUVENT,0086,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0083,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1929,5.235073,46.480846
2020-1007229,2020-06-19,000001,Vente,190000,49,,CHEM DE MONTJOUVENT,0086,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0083,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1355,5.235073,46.480846
2020-1007370,2020-07-09,000001,Vente,115000,18,,RTE DU PETIT MOULIN,0098,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YH0074,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,899,5.2479,46.481298
2020-1007374,2020-07-23,000001,Vente,110000,360,,CHEM DE LA CHARDONNIERE,0032,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0072,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2825,5.205737,46.503465
2020-1007374,2020-07-23,000001,Vente,110000,360,,CHEM DE LA CHARDONNIERE,0032,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0072,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1500,5.205737,46.503465
2020-1007522,2020-08-12,000001,Vente,60000,1589,,RTE DE TAGEAT,0124,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0080,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1284,5.259889,46.526251
2020-1007522,2020-08-12,000001,Vente,60000,1589,,RTE DE TAGEAT,0124,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0080,,,,,,,,,,,,,0,2,Appartement,32,1,P,prés,,,2266,5.259889,46.526251
2020-1007522,2020-08-12,000001,Vente,60000,1589,,RTE DE TAGEAT,0124,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0080,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,2266,5.259889,46.526251
2020-1007522,2020-08-12,000001,Vente,60000,1589,,RTE DE TAGEAT,0124,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0080,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,1284,5.259889,46.526251
2020-1007539,2020-07-30,000001,Vente,107180,,,LES GOLARDS,B122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.248051,46.520008
2020-1007539,2020-07-30,000001,Vente,107180,,,LES GOLARDS,B122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0161,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.248131,46.520082
2020-1007563,2020-08-07,000001,Vente,136600,5110,,RTE DE LA REINE,0112,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0010,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,2355,5.244651,46.538339
2020-1007563,2020-08-07,000001,Vente,136600,5110,,RTE DE LA REINE,0112,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0010,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1555,5.244651,46.538339
2020-1007618,2020-09-04,000001,Vente,65000,903,,RTE DES GOLARDS,0056,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0142,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,5.248305,46.523187
2020-1007618,2020-09-04,000001,Vente,65000,903,,RTE DES GOLARDS,0056,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0142,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,2809,5.248305,46.523187
2020-1007639,2020-09-09,000001,Vente,118000,1712,,RTE DE LA BUTILLARDE,0028,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0035,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1622,5.222916,46.519443
2020-1007639,2020-09-09,000001,Vente,118000,1712,,RTE DE LA BUTILLARDE,0028,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZK0035,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1958,5.222916,46.519443
2020-1007669,2020-08-28,000001,Vente,26000,606,,RTE DE LA GRAVIERE,0060,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZD0024,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,4440,5.270145,46.52802
2020-1007679,2020-09-03,000001,Vente,22000,323,,CHEM DE BUISSEROLLES,0026,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0045,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2200,5.223944,46.499129
2020-1007689,2020-09-22,000001,Vente,480000,715,,RTE DE LA PETITE GRANGE,0100,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0015,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1000,5.21852,46.491687
2020-1007689,2020-09-22,000001,Vente,480000,715,,RTE DE LA PETITE GRANGE,0100,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0015,,,,,,,,,,,,,0,1,Maison,350,7,AG,terrains d'agrément,,,2260,5.21852,46.491687
2020-1007689,2020-09-22,000001,Vente,480000,,,LE GRAND PRE,B128,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0099,,,,,,,,,,,,,0,,,,,S,sols,,,2613,5.218142,46.49241
2020-1007689,2020-09-22,000001,Vente,480000,,,LE GRAND PRE,B128,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0102,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.218858,46.492001
2020-1007699,2020-08-27,000001,Vente,60000,4,,RTE DE LA PROVENCHERE,0106,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZB0073,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,3739,5.241845,46.529283
2020-1007699,2020-08-27,000001,Vente,60000,4,,RTE DE LA PROVENCHERE,0106,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZB0073,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,361,5.241845,46.529283
2020-1007720,2020-09-03,000001,Vente,172416,89,,PROM DES AMOUREUX,0007,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0001,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,5.238365,46.482822
2020-1007720,2020-09-03,000001,Vente,172416,89,,PROM DES AMOUREUX,0007,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0001,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,2079,5.238365,46.482822
2020-1007829,2020-09-19,000001,Vente,15000,245,,RTE DE LA CHARDONNIERE,0034,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0062,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,545,5.22378,46.501007
2020-1007841,2020-10-12,000001,Vente,87751.09,71,,RTE DU MALICHY,0072,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1223,5.232266,46.479621
2020-1007848,2020-10-06,000001,Vente,87000,128,,RTE DE LA MATERNELLE,0078,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0163,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,500,5.24549,46.481917
2020-1007848,2020-10-06,000001,Vente,87000,128,,RTE DE LA MATERNELLE,0078,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0163,,,,,,,,,,,,,0,1,Maison,39,1,AG,terrains d'agrément,,,420,5.24549,46.481917
2020-1007871,2020-10-21,000001,Vente,37000,143,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0306,,,,,,,,,,,,,0,2,Appartement,18,0,S,sols,,,806,,
2020-1007871,2020-10-21,000001,Vente,37000,143,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,806,,
2020-1007871,2020-10-21,000001,Vente,37000,143,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,,
2020-1007871,2020-10-21,000001,Vente,37000,143,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,806,,
2020-1007871,2020-10-21,000001,Vente,37000,143,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0306,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,806,,
2020-1008115,2020-11-18,000001,Vente,9093,,,LA GRANDE GRANGE,B129,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1299,5.232485,46.479838
2020-1008248,2020-11-23,000001,Vente,3000,,,LE BECREUX,B008,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,2696,5.243096,46.527493
2020-1008265,2020-12-08,000001,Vente,98000,261,,IMP DU DUC,0044,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0062,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,830,5.257452,46.516297
2020-1008265,2020-12-08,000001,Vente,98000,261,,IMP DU DUC,0044,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.257452,46.516297
2020-1008265,2020-12-08,000001,Vente,98000,,,LE DUC,B093,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.257522,46.516383
2020-1008320,2020-12-16,000001,Vente,60000,687,,RTE DE LA GRAVIERE,0060,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZD0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1255,5.269834,46.529041
2020-1008320,2020-12-16,000001,Vente,60000,687,,RTE DE LA GRAVIERE,0060,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZD0023,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2115,5.269834,46.529041
2020-1008382,2020-12-21,000001,Vente,120000,295,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0043,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,115,5.242496,46.48286
2020-1008382,2020-12-21,000001,Vente,120000,295,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,115,5.242496,46.48286
2020-1008382,2020-12-21,000001,Vente,120000,295,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.242496,46.48286
2020-1008382,2020-12-21,000001,Vente,120000,295,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,12,5.242259,46.482897
2020-1008421,2020-12-23,000001,Vente,258500,1940,,RTE DES SEBOTS,0118,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZM0096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,4180,5.232854,46.507851
2020-1008421,2020-12-23,000001,Vente,258500,,,LE CHAMP MICHEL,B061,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,2082,5.233547,46.507401
2020-1008437,2020-10-20,000001,Adjudication,60500,,,TAGEAT,B244,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.259598,46.52663
2020-1008437,2020-10-20,000001,Adjudication,60500,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,590,5.259896,46.52665
2020-1008437,2020-10-20,000001,Adjudication,60500,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.259896,46.52665
2020-1008437,2020-10-20,000001,Adjudication,60500,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.259896,46.52665
2020-1008437,2020-10-20,000001,Adjudication,60500,,,TAGEAT,B244,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,620,5.259904,46.526756
