id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722859,2019-01-23,000001,Vente,61000,,,PADES,B070,47370,47036,Bourlens,47,,,470360000G0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.95611,44.411719
2019-722859,2019-01-23,000001,Vente,61000,,,PADES,B070,47370,47036,Bourlens,47,,,470360000G0233,,,,,,,,,,,,,0,,,,,T,terres,,,5395,0.955605,44.411274
2019-722859,2019-01-23,000001,Vente,61000,,,PADES,B070,47370,47036,Bourlens,47,,,470360000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,8630,0.954614,44.411003
2019-722867,2019-01-18,000001,Vente,90000,193,A,SEBEILLE,B091,47370,47036,Bourlens,47,,,470360000A0376,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,3220,0.965272,44.448595
2019-722867,2019-01-18,000001,Vente,90000,193,A,SEBEILLE,B091,47370,47036,Bourlens,47,,,470360000A0376,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1780,0.965272,44.448595
2019-723062,2019-02-23,000001,Vente,130000,176,,GABOT,B031,47370,47036,Bourlens,47,,,470360000E0522,,,,,,,,,,,,,0,1,Maison,164,8,T,terres,,,4908,0.976176,44.419231
2019-723062,2019-02-23,000001,Vente,130000,176,,GABOT,B031,47370,47036,Bourlens,47,,,470360000E0522,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1420,0.976176,44.419231
2019-723062,2019-02-23,000001,Vente,130000,,,GABOT,B031,47370,47036,Bourlens,47,,,470360000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.976891,44.419352
2019-723077,2019-02-27,000001,Vente,105900,89,,LE BOURG,B012,47370,47036,Bourlens,47,,,47036000AA0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2863,0.973026,44.419479
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13890,0.985206,44.410578
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,7440,0.986649,44.410121
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,36420,0.987127,44.409047
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8320,0.988535,44.408777
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,17310,0.987311,44.407375
2019-723093,2019-03-09,000001,Vente,530000,81,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0351,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,4646,0.986693,44.408069
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,3675,0.986155,44.407736
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0353,,,,,,,,,,,,,0,,,,,L,landes,,,19880,0.985278,44.406982
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,27350,0.984854,44.408237
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0355,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.985785,44.409198
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,23150,0.983851,44.409295
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.984306,44.409943
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12110,0.983584,44.409821
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0359,,,,,,,,,,,,,0,,,,,L,landes,,,10060,0.982439,44.408596
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80450,0.98596,44.405699
2019-723093,2019-03-09,000001,Vente,530000,,,COMTE,B018,47370,47036,Bourlens,47,,,470360000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.987579,44.405066
2019-723093,2019-03-09,000001,Vente,530000,,,BELAIR BAS,B003,47370,47036,Bourlens,47,,,470360000E0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34630,0.982914,44.410625
2019-723218,2019-03-19,000001,Vente,140000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,4263,0.991162,44.417199
2019-723218,2019-03-19,000001,Vente,140000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.991162,44.417199
2019-723218,2019-03-19,000001,Vente,140000,5013,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0186,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,3907,0.991524,44.41689
2019-723218,2019-03-19,000001,Vente,140000,5013,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0186,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1080,0.991524,44.41689
2019-723218,2019-03-19,000001,Vente,140000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,4992,0.991915,44.416358
2019-723230,2019-03-29,000001,Vente,2500,,,COMBE LONGUE,B017,47370,47036,Bourlens,47,,,470360000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,4720,0.995045,44.435355
2019-723246,2019-04-02,000001,Vente,50000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,2375,0.97266,44.4424
2019-723246,2019-04-02,000001,Vente,50000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17860,0.97266,44.4424
2019-723246,2019-04-02,000001,Vente,50000,62,B,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7030,0.971893,44.441859
2019-723246,2019-04-02,000001,Vente,50000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,2546,0.971831,44.442366
2019-723246,2019-04-02,000001,Vente,50000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,1849,0.971831,44.442366
2019-723367,2019-04-17,000001,Vente,85000,5011,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0139,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,812,0.994059,44.41549
2019-723367,2019-04-17,000001,Vente,85000,5011,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0139,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,1168,0.994059,44.41549
2019-723367,2019-04-17,000001,Vente,85000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.994425,44.415255
2019-723367,2019-04-17,000001,Vente,85000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1352,0.993756,44.415424
2019-723367,2019-04-17,000001,Vente,85000,,,LALEE,B045,47370,47036,Bourlens,47,,,470360000D0141,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.993756,44.415424
2019-723770,2019-06-21,000001,Vente,25000,21,,LE BOURG,B012,47370,47036,Bourlens,47,,,47036000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,0.972068,44.417883
2019-723935,2019-07-20,000001,Vente,45000,1,,LE BOURG,B012,47370,47036,Bourlens,47,,,47036000AA0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,P,prés,,,4512,0.971218,44.419784
2019-723935,2019-07-20,000001,Vente,45000,1,,LE BOURG,B012,47370,47036,Bourlens,47,,,47036000AA0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,1379,0.971218,44.419784
2019-724710,2019-11-15,000001,Vente,5000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18350,0.974429,44.441987
2019-724710,2019-11-15,000001,Vente,5000,,,LASTEOLES,B056,47370,47036,Bourlens,47,,,470360000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,26395,0.974429,44.441987
2019-724787,2019-11-27,000001,Vente,4000,,,SIMOU,B092,47370,47036,Bourlens,47,,,470360000G0114,,,,,,,,,,,,,0,,,,,T,terres,,,4705,0.956944,44.418348
