siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803521,00011,21380352100011,O,1983-03-01,11,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.218167,45.581785,0.34,street,Chemin de Varpilli 38080 Saint-Alban-de-Roche,38352_0179,D,CHEMIN DE VARPILLI,
213803521,00029,21380352100029,O,1983-12-21,11,2017,,2019-11-14T14:00:36,false,3,,5,,,PROMENADE DES MAGNAUDS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SABLIERES,,,,85.20Z,NAFRev2,N,5.224005,45.595453,0.94,housenumber,5 Promenade des Magnauds 38080 Saint-Alban-de-Roche,38352_0111_00005,G,5 PROMENADE DES MAGNAUDS,
213803521,00037,21380352100037,O,1983-12-21,03,2017,,2019-11-14T14:00:36,false,3,,1,,,MONTEE DU CHEMIN NEUF,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.225201,45.596694,0.94,housenumber,1 Montée du Chemin-neuf 38080 Saint-Alban-de-Roche,38352_0033_00001,G,1 MONTEE DU CHEMIN NEUF,
213803521,00045,21380352100045,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION NOURRISSONS,,,,86.21Z,NAFRev2,N,5.219778,45.596841,0.38,street,Chemin de la Voie Romaine 38080 Saint-Alban-de-Roche,38352_0187,D,CHEMIN DE LA VOIE ROMAINE,
213803521,00052,21380352100052,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.219778,45.596841,0.38,street,Chemin de la Voie Romaine 38080 Saint-Alban-de-Roche,38352_0187,D,CHEMIN DE LA VOIE ROMAINE,
263804643,00017,26380464300017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.219778,45.596841,0.38,street,Chemin de la Voie Romaine 38080 Saint-Alban-de-Roche,38352_0187,D,CHEMIN DE LA VOIE ROMAINE,
300391299,00017,30039129900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
301367132,00026,30136713200026,O,1987-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE TEMPLE DE VAULX,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
301765913,00019,30176591300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RAMEAUX,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4D,NAF1993,O,5.228988,45.596493,0.77,street,Chemin des Rameaux 38080 Saint-Alban-de-Roche,38352_0142,G,CHEMIN DES RAMEAUX,
302519806,00079,30251980600079,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,RN 6,,,RTE,LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2M,NAFRev1,O,5.239438,45.591607,0.72,street,Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110,G,ROUTE DE LYON,
303327761,00019,30332776100019,O,1900-01-01,,,,2020-05-28T09:19:44,false,2,,,,,ST ALBAN DE ROCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,5.2284,45.591007,0.84,municipality,Saint-Alban-de-Roche,38352,G,SAINT ALBAN DE ROCHE,
303754337,00028,30375433700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
304412935,00021,30441293500021,O,1982-10-11,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA GATTAZ FER,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,5.233272,45.59418,0.73,street,Chemin de Gattaz-fer 38080 Saint-Alban-de-Roche,38352_0076,G,CHEMIN DE GATTAZ FER,
305903593,00039,30590359300039,O,1988-05-01,NN,,4333ZZ,2019-11-14T14:00:36,true,6,,,,,MONTEE DE LA LADRIERE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,5.225252,45.596326,0.94,street,Montée de la Ladrière 38080 Saint-Alban-de-Roche,38352_0103,G,MONTEE DE LA LADRIERE,
306260845,00012,30626084500012,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
306260845,00020,30626084500020,O,1996-04-15,NN,,,2019-11-14T14:00:36,false,4,,,,MTE,DE LA CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,85.1C,NAF1993,N,5.223602,45.596415,0.83,street,Montée de la Croix-blanche 38080 Saint-Alban-de-Roche,38352_0044,G,MONTEE DE LA CROIX BLANCHE,
306260845,00038,30626084500038,O,2001-01-27,NN,,,2019-11-14T14:00:36,false,3,,41,,CHE,ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,5.222844,45.594542,0.91,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
306522665,00398,30652266500398,O,1996-08-01,NN,,,2019-11-14T14:00:36,false,3,PL DE L EGLISE,,,RUE,DES TEMPLIERS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2001-12-31,F,ABEILLE ASSURANCES,,,,67.2Z,NAF1993,O,5.223888,45.596389,0.94,street,Rue des Templiers 38080 Saint-Alban-de-Roche,38352_0169,G,RUE DES TEMPLIERS,
307268102,00026,30726810200026,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,37,,RUE,DE LA ROCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,5.221477,45.596582,0.94,housenumber,37 Rue de la Roche 38080 Saint-Alban-de-Roche,38352_0147_00037,G,37 RUE DE LA ROCHE,
307290783,00017,30729078300017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.30,NAP,N,5.22036,45.599389,0.31,street,Le Clos des Cerisiers 38080 Saint-Alban-de-Roche,38352_a039,G,LE CLOS DES CERISIERS,
307332700,00045,30733270000045,O,,,,,2019-11-14T14:00:36,true,1,,43,,RUE,DE LA ROCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,5.220928,45.596637,0.94,housenumber,43 Rue de la Roche 38080 Saint-Alban-de-Roche,38352_0147_00043,G,43 RUE DE LA ROCHE,
307777052,00019,30777705200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
307812008,00018,30781200800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1967-02-25,F,,,,,15.8D,NAF1993,N,5.23595,45.593481,0.51,street,Chemin des Grives 38080 Saint-Alban-de-Roche,38352_0084,G,CHEMIN DES GRIVES,
308894245,00031,30889424500031,O,1993-10-24,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,N 6 LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
309028371,00016,30902837100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,5.23595,45.593481,0.51,street,Chemin des Grives 38080 Saint-Alban-de-Roche,38352_0084,G,CHEMIN DES GRIVES,
310519061,00017,31051906100017,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE LYON HAMEAU DE LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.6L,NAF1993,O,5.239438,45.591607,0.4,street,Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110,G,ROUTE DE LYON,
310899935,00012,31089993500012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA GRANDE MAISON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.222916,45.599448,0.56,street,Chemin de la Grande Buissière 38080 Saint-Alban-de-Roche,38352_0081,G,CHEMIN DE LA GRANDE BUISSIERE,
310899935,00020,31089993500020,O,2000-10-01,NN,,,2019-11-14T14:00:36,false,4,,1,,CHE,DU ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,5.221343,45.593365,0.87,housenumber,1 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00001,G,1 CHEMIN DU ROUSSET,
310899935,00038,31089993500038,O,2013-09-01,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DU 8 MAI 1945,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,5.2245,45.595294,0.94,housenumber,4 Rue du 8 Mai 1945 38080 Saint-Alban-de-Roche,38352_0095_00004,G,4 RUE DU 8 MAI 1945,
311151377,00018,31115137700018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,TEMPLIERS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,85.1G,NAF1993,N,5.223888,45.596389,0.87,street,Rue des Templiers 38080 Saint-Alban-de-Roche,38352_0169,G,RUE DES TEMPLIERS,
311198063,00019,31119806300019,O,1900-01-01,11,2017,,2019-11-14T14:00:36,true,4,,33,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,5.232244,45.597305,0.82,housenumber,33 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00033,G,33 ROUTE DE LYON,
312842636,00028,31284263600028,O,1986-02-03,NN,,,2019-11-14T14:00:36,false,4,,,,,ROUTE NATIONALE 6,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-01-01,F,CUISINES PLUS,,,,52.4H,NAF1993,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
314453028,00024,31445302800024,O,1987-10-19,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA GRANDE BUISSIERE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,5.222916,45.599448,0.8,street,Chemin de la Grande Buissière 38080 Saint-Alban-de-Roche,38352_0081,G,CHEMIN DE LA GRANDE BUISSIERE,
315227389,00014,31522738900014,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315227389,00022,31522738900022,O,2001-09-01,NN,,,2019-11-14T14:00:36,true,3,,113,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.229126,45.60179,0.83,housenumber,113 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00113,G,113 ROUTE DE LYON,
315722363,00068,31572236300068,O,2017-09-01,,,,2019-11-14T14:00:36,true,1,,11,,,RESIDENCES DE GRAMMOND,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.22A,NAFRev2,N,5.230619,45.593334,0.88,housenumber,11 Residences de Gramond 38080 Saint-Alban-de-Roche,38352_8ps8v1_00011,G,11 RESIDENCES DE GRAMOND,
316147180,00012,31614718000012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,3,,,LA ROCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,O,5.224888,45.596206,0.84,housenumber,3 Rue de la Roche 38080 Saint-Alban-de-Roche,38352_0147_00003,G,3 RUE DE LA ROCHE,
316439348,00012,31643934800012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316524495,00033,31652449500033,O,1999-12-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RTE,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,5.239438,45.591607,0.6,housenumber,1 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00001,G,1 ROUTE DE LYON,
316560234,00015,31656023400015,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
316703578,00021,31670357800021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIEU DE LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.1A,NAF1993,N,5.23595,45.593481,0.41,street,Chemin des Grives 38080 Saint-Alban-de-Roche,38352_0084,G,CHEMIN DES GRIVES,
317156396,00010,31715639600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,COMBE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.224638,45.595586,0.91,street,Route de Combe 38080 Saint-Alban-de-Roche,38352_0040,G,ROUTE DE COMBE,
317705416,00012,31770541600012,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CHEMIN DE LA CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.223707,45.59652,0.94,street,Chemin de la Croix Blanche 38080 Saint-Alban-de-Roche,38352_0043,G,CHEMIN DE LA CROIX BLANCHE,
318474673,00015,31847467300015,O,1980-01-01,01,2016,,2019-11-14T14:00:36,true,7,,1,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.239438,45.591607,0.81,housenumber,1 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00001,G,1 ROUTE DE LYON,
319028122,00012,31902812200012,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE GATTAR,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,5.233272,45.59418,0.73,street,Chemin de Gattaz-fer 38080 Saint-Alban-de-Roche,38352_0076,G,CHEMIN DE GATTAZ FER,
319062188,00010,31906218800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319104634,00021,31910463400021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU 8 MAI 1945,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.22458,45.595145,0.94,street,Rue du 8 Mai 1945 38080 Saint-Alban-de-Roche,38352_0095,G,RUE DU 8 MAI 1945,
319406344,00022,31940634400022,O,2010-10-15,,,,2019-11-14T14:00:36,true,2,,23,,RUE,DU DALMAIS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,5.21896,45.594641,0.94,housenumber,23 Rue du Dalmais 38080 Saint-Alban-de-Roche,38352_0047_00023,G,23 RUE DU DALMAIS,
319637807,00086,31963780700086,O,2017-01-01,,,,2019-11-14T14:00:36,true,1,,41,,CHE,DU ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,5.222844,45.594542,0.87,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
319864559,00012,31986455900012,O,1980-06-23,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,85.1C,NAF1993,N,5.22036,45.599389,0.31,street,Le Clos des Cerisiers 38080 Saint-Alban-de-Roche,38352_a039,G,LE CLOS DES CERISIERS,
319864559,00020,31986455900020,O,1996-04-10,NN,,,2019-11-14T14:00:36,false,4,,,,MTE,LA CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,5.223602,45.596415,0.81,street,Montée de la Croix-blanche 38080 Saint-Alban-de-Roche,38352_0044,G,MONTEE DE LA CROIX BLANCHE,
319864559,00038,31986455900038,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,4,,41,,CHE,DU ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.222844,45.594542,0.87,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
320219488,00014,32021948800014,O,1980-11-03,02,2017,4399CZ,2019-11-14T14:00:36,true,5,,31,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,43.99C,NAFRev2,N,5.23428,45.595529,0.82,housenumber,31 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00031,G,31 ROUTE DE LYON,
320797343,00029,32079734300029,O,1987-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE DAVID,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.22036,45.599389,0.31,street,Le Clos des Cerisiers 38080 Saint-Alban-de-Roche,38352_a039,G,LE CLOS DES CERISIERS,
321469819,00015,32146981900015,O,1981-01-01,12,2017,,2019-11-14T14:00:36,true,4,,,,,RN6,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
321477077,00010,32147707700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE LA COMBE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,81.11,NAP,N,5.224638,45.595586,0.42,street,Route de Combe 38080 Saint-Alban-de-Roche,38352_0040,G,ROUTE DE COMBE,
321573941,00010,32157394100010,O,1981-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321573941,00028,32157394100028,O,2000-05-01,NN,,,2019-11-14T14:00:36,true,3,,4,,RUE,DES TEMPLIERS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,5.224177,45.59662,0.94,housenumber,4 Rue des Templiers 38080 Saint-Alban-de-Roche,38352_0169_00004,G,4 RUE DES TEMPLIERS,
321597692,00011,32159769200011,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,74.1A,NAF1993,N,5.23595,45.593481,0.51,street,Chemin des Grives 38080 Saint-Alban-de-Roche,38352_0084,G,CHEMIN DES GRIVES,
321741696,00033,32174169600033,O,1998-09-01,,,,2019-11-14T14:00:36,false,3,,,,,CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.223707,45.59652,0.92,street,Chemin de la Croix Blanche 38080 Saint-Alban-de-Roche,38352_0043,G,CHEMIN DE LA CROIX BLANCHE,
322214412,00023,32221441200023,O,1981-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MONTEE DE LA LADRIERE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,25.2H,NAFRev1,O,5.225252,45.596326,0.94,street,Montée de la Ladrière 38080 Saint-Alban-de-Roche,38352_0103,G,MONTEE DE LA LADRIERE,
322956889,00073,32295688900073,O,1991-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,MAI 1945,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-01-01,F,SNPI,,,,45.4A,NAF1993,O,5.22458,45.595145,0.86,street,Rue du 8 Mai 1945 38080 Saint-Alban-de-Roche,38352_0095,G,RUE DU 8 MAI 1945,
322956889,00081,32295688900081,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,LA GRIVE  - BP 8,,,RTE,N 6,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2000-01-01,F,S.P.I.,,,,45.4A,NAF1993,O,,,0,,,,,,
322956889,00099,32295688900099,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,RTE NATIONALE 6,29,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,N,5.232432,45.59713,0.82,housenumber,29 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00029,G,29 ROUTE DE LYON,
323333757,00041,32333375700041,O,2001-12-01,NN,,,2019-11-14T14:00:36,false,3,,2,,,METROZ,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.222098,45.594954,0.82,housenumber,2 Chemin du Metroz 38080 Saint-Alban-de-Roche,38352_0118_00002,G,2 CHEMIN DU METROZ,
323376814,01335,32337681401335,O,1990-03-01,,,,2019-11-14T14:00:36,false,4,RN 6,42,,MTE,DE LA LADRIERE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.237813,45.592308,0.81,housenumber,42 Montée de la Ladrière 38080 Saint-Alban-de-Roche,38352_0103_00042,G,42 MONTEE DE LA LADRIERE,
325006617,00014,32500661700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LIEU DE LA GRIVE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,5.23595,45.593481,0.41,street,Chemin des Grives 38080 Saint-Alban-de-Roche,38352_0084,G,CHEMIN DES GRIVES,
326790813,00066,32679081300066,O,2011-04-01,,,,2019-11-14T14:00:36,true,3,,6,B,MTE,DE LA LADRIERE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,82.99Z,NAFRev2,N,5.226206,45.595973,0.69,housenumber,6 bis Montée de la Ladrière 38080 Saint-Alban-de-Roche,38352_0103_00006_bis,G,6 BIS MONTEE DE LA LADRIERE,
327583530,00040,32758353000040,O,1995-08-22,NN,,,2019-11-14T14:00:36,true,5,,2,,CHE,DE L'HALLEBARDIER,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,5.226993,45.595772,0.89,housenumber,2 Chemin de l'Hallebardier 38080 Saint-Alban-de-Roche,38352_0089_00002,G,2 CHEMIN DE L HALLEBARDIER,
328692587,00046,32869258700046,O,2000-09-01,NN,,,2019-11-14T14:00:36,false,3,,41,,,ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,5.222844,45.594542,0.84,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
328695283,00015,32869528300015,O,1983-11-02,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE LA CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,5.223707,45.59652,0.9,street,Chemin de la Croix Blanche 38080 Saint-Alban-de-Roche,38352_0043,G,CHEMIN DE LA CROIX BLANCHE,
328695283,00023,32869528300023,O,2000-09-05,01,2017,,2019-11-14T14:00:36,true,4,,41,,CHE,DU ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.222844,45.594542,0.87,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
329036651,00019,32903665100019,O,1958-09-22,,,,2019-11-14T14:00:36,false,3,,,,RUE,DE LA ROCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,85.1E,NAF1993,N,5.224888,45.596206,0.94,street,Rue de la Roche 38080 Saint-Alban-de-Roche,38352_0147,G,RUE DE LA ROCHE,
329036651,00027,32903665100027,O,1996-04-04,NN,,,2019-11-14T14:00:36,false,4,,,,MTE,DE LA CROIX BLANCHE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,85.1E,NAF1993,N,5.223602,45.596415,0.83,street,Montée de la Croix-blanche 38080 Saint-Alban-de-Roche,38352_0044,G,MONTEE DE LA CROIX BLANCHE,
329036651,00035,32903665100035,O,2000-07-14,NN,,,2019-11-14T14:00:36,true,5,,41,,CHE,DU ROUSSET,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,86.23Z,NAFRev2,N,5.222844,45.594542,0.87,housenumber,41 Chemin du Rousset 38080 Saint-Alban-de-Roche,38352_0154_00041,G,41 CHEMIN DU ROUSSET,
329112932,00010,32911293200010,O,1984-01-23,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE COMBE,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.21Z,NAFRev2,N,5.224638,45.595586,0.8,street,Route de Combe 38080 Saint-Alban-de-Roche,38352_0040,G,ROUTE DE COMBE,
329789812,00016,32978981200016,O,1984-04-19,NN,,,2019-11-14T14:00:36,true,5,,55,,RTE,DE LYON,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,O,5.231513,45.598211,0.82,housenumber,55 Route de Lyon 38080 Saint-Alban-de-Roche,38352_0110_00055,G,55 ROUTE DE LYON,
330194127,00081,33019412700081,O,2019-10-25,,,,2020-01-10T03:39:24,true,2,,17,B,RUE,DES ECOLES,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.31Z,NAFRev2,N,5.224925,45.595753,0.79,housenumber,17 bis Rue des Ecoles 38080 Saint-Alban-de-Roche,38352_0052_00017_bis,G,17 BIS RUE DES ECOLES,
330203308,01456,33020330801456,O,1989-10-01,NN,,,2019-11-14T14:00:36,false,4,,2,B,CHE,DES ABRICOTS,38080,SAINT-ALBAN-DE-ROCHE,,,38352,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,5.227507,45.589181,0.61,street,Chemin des Abriots 38080 Saint-Alban-de-Roche,38352_0003,G,CHEMIN DES ABRIOTS,