id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666147,2021-01-15,000001,Vente,237883,18,,BD DU 25 JUIN 1935,0001,97233,97229,Schœlcher,972,,,972290000M0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,1185,-61.090322,14.608266
2021-1666151,2021-01-27,000001,Vente,650000,10,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000K0390,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.08931,14.612672
2021-1666151,2021-01-27,000001,Vente,650000,10,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000K0390,,,17,160,,,,,,,,,1,2,Appartement,88,4,,,,,,-61.08931,14.612672
2021-1666151,2021-01-27,000001,Vente,650000,10,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000K0390,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.08931,14.612672
2021-1666151,2021-01-27,000001,Vente,650000,10,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000K0390,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.08931,14.612672
2021-1666154,2021-01-27,000001,Vente,65000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,118,19.6,,,,,,,,,1,2,Appartement,19,1,,,,,,-61.09611,14.622328
2021-1666154,2021-01-27,000001,Vente,65000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,118,19.6,394,,,,,,,,2,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666159,2021-01-26,000001,Vente,106000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666159,2021-01-26,000001,Vente,106000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,100,20.81,376,,,,,,,,2,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666159,2021-01-26,000001,Vente,106000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,81,20.27,,,,,,,,,1,2,Appartement,19,1,,,,,,-61.09611,14.622328
2021-1666159,2021-01-26,000001,Vente,106000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,100,20.81,,,,,,,,,1,2,Appartement,19,1,,,,,,-61.09611,14.622328
2021-1666163,2021-01-15,000001,Vente,320000,163,,CITE SAINT GEORGES NORD,A038,97233,97229,Schœlcher,972,,,972290000M0326,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,275,-61.091854,14.606346
2021-1666190,2021-01-28,000001,Vente,250000,93,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0390,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,714,-61.090291,14.611222
2021-1666190,2021-01-28,000001,Vente,250000,,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-61.090178,14.611084
2021-1666200,2021-02-01,000001,Vente,258000,5292,,RUE VINCENT PLACOLY,0315,97233,97229,Schœlcher,972,,,972290000O0292,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.093108,14.61377
2021-1666200,2021-02-01,000001,Vente,258000,5292,,RUE VINCENT PLACOLY,0315,97233,97229,Schœlcher,972,,,972290000O0292,,,11,82.28,,,,,,,,,1,2,Appartement,77,3,,,,,,-61.093108,14.61377
2021-1666200,2021-02-01,000001,Vente,258000,5292,,RUE VINCENT PLACOLY,0315,97233,97229,Schœlcher,972,,,972290000O0292,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.093108,14.61377
2021-1666203,2021-01-22,000001,Vente,129000,5221,,TSSE DE LA MER,A062,97233,97229,Schœlcher,972,,,972290000O0221,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095301,14.613139
2021-1666203,2021-01-22,000001,Vente,129000,5221,,TSSE DE LA MER,A062,97233,97229,Schœlcher,972,,,972290000O0221,,,108,,84,68.74,99,,,,,,3,2,Appartement,55,2,,,,,,-61.095301,14.613139
2021-1666203,2021-01-22,000001,Vente,129000,5221,,TSSE DE LA MER,A062,97233,97229,Schœlcher,972,,,972290000O0221,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095301,14.613139
2021-1666229,2021-01-22,000001,Vente,177000,5409,F,IMP DU LIDO,0218,97233,97229,Schœlcher,972,,,972290000S0409,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.106826,14.622446
2021-1666229,2021-01-22,000001,Vente,177000,5409,F,IMP DU LIDO,0218,97233,97229,Schœlcher,972,,,972290000S0409,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.106826,14.622446
2021-1666229,2021-01-22,000001,Vente,177000,5409,F,IMP DU LIDO,0218,97233,97229,Schœlcher,972,,,972290000S0409,,,38,37.42,,,,,,,,,1,2,Appartement,37,2,,,,,,-61.106826,14.622446
2021-1666248,2021-01-25,000001,Vente,350000,31,,LA DOMINANTE,B067,97233,97229,Schœlcher,972,,,97229000AC0295,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,570,-61.102477,14.630236
2021-1666248,2021-01-25,000001,Vente,350000,31,,LA DOMINANTE,B067,97233,97229,Schœlcher,972,,,97229000AC0295,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,570,-61.102477,14.630236
2021-1666248,2021-01-25,000001,Vente,350000,31,,LA DOMINANTE,B067,97233,97229,Schœlcher,972,,,97229000AC0295,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,570,-61.102477,14.630236
2021-1666269,2021-01-25,000001,Vente,145000,5042,,CITE LES POIRIERS,A020,97233,97229,Schœlcher,972,,,972290000K0042,,,4,72.16,,,,,,,,,1,2,Appartement,80,3,,,,,,-61.087313,14.612081
2021-1666269,2021-01-25,000001,Vente,145000,5042,,CITE LES POIRIERS,A020,97233,97229,Schœlcher,972,,,972290000K0042,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.087313,14.612081
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,3,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,6,68.3,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,8,68.4,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,5,67.9,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,4,68.2,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.090554,14.6111
2021-1666270,2021-01-26,000001,Vente,900000,89,,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000L0904,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.090554,14.6111
2021-1666272,2021-01-22,000001,Vente,280000,5377,F,IMP DES IRIS,0179,97233,97229,Schœlcher,972,,,972290000D0377,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,852,-61.101147,14.641175
2021-1666272,2021-01-22,000001,Vente,280000,,,IMP DES IRIS,0179,97233,97229,Schœlcher,972,,,972290000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,671,-61.101128,14.641333
2021-1666273,2021-01-25,000001,Vente,307538,43,,RUE THINE,0233,97233,97229,Schœlcher,972,,,972290000L0284,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,141,-61.092262,14.612123
2021-1666273,2021-01-25,000001,Vente,307538,45,,RUE THINE,0233,97233,97229,Schœlcher,972,,,972290000L0624,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,812,-61.092309,14.612217
2021-1666273,2021-01-25,000001,Vente,307538,50,,RUE CAMILLE JUNKERE,0152,97233,97229,Schœlcher,972,,,972290000L0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1898,-61.09223,14.612672
2021-1666291,2021-01-29,000001,Vente,240000,18,,RES LES ALIZES DE BATELIERE,A002,97233,97229,Schœlcher,972,,,972290000N0205,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,309,-61.093271,14.605119
2021-1666292,2021-02-08,000001,Vente,90000,24,,RUE ETIENNE SICOT,0224,97233,97229,Schœlcher,972,,,972290000T0360,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.108422,14.626258
2021-1666292,2021-02-08,000001,Vente,90000,24,,RUE ETIENNE SICOT,0224,97233,97229,Schœlcher,972,,,972290000T0360,,,3,43.32,,,,,,,,,1,2,Appartement,40,2,,,,,,-61.108422,14.626258
2021-1666327,2021-02-03,000001,Vente,420000,31,,SOLEIL LEVANT,B128,97233,97229,Schœlcher,972,,,97229000AB0307,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,836,-61.095828,14.633234
2021-1666330,2021-02-01,000001,Vente,530000,90,F,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000M0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,463,-61.089175,14.610931
2021-1666330,2021-02-01,000001,Vente,530000,90,F,RTE ANCIENNE RTE DE SCHOELCHER,0220,97233,97229,Schœlcher,972,,,972290000M0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,463,-61.089175,14.610931
2021-1666335,2021-02-01,000001,Vente,175000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,36,72.81,,,,,,,,,1,2,Appartement,70,3,,,,,,-61.095147,14.640136
2021-1666335,2021-02-01,000001,Vente,175000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095147,14.640136
2021-1666378,2021-02-25,000001,Vente,60000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,267,20.42,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666378,2021-02-25,000001,Vente,60000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,267,20.42,543,,,,,,,,2,2,Appartement,21,1,,,,,,-61.09611,14.622328
2021-1666390,2021-02-09,000001,Vente,50000,5337,F,CTRE COMMERCIAL LAFONTAINE,A071,97233,97229,Schœlcher,972,,,97229000AB0337,,,202,43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,-61.097546,14.634859
2021-1666408,2021-03-08,000001,Vente,170000,9,,CHE DU SUD,0378,97233,97229,Schœlcher,972,,,972290000K0188,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,452,-61.085501,14.617264
2021-1666418,2021-02-12,000001,Vente,330000,12,,LOT LES FLAMBOYANTS,A007,97233,97229,Schœlcher,972,,,972290000P0179,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,628,-61.097,14.616162
2021-1666419,2021-02-26,000001,Vente,57000,19,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000L0330,,,12,13.65,,,,,,,,,1,2,Appartement,14,1,,,,,,-61.089775,14.61256
2021-1666419,2021-02-26,000001,Vente,57000,19,,AV EMILE MAURICE,0226,97233,97229,Schœlcher,972,,,972290000L0330,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.089775,14.61256
2021-1666448,2021-02-25,000001,Vente,184700,14,,RUE DU CITRONNIER,0506,97233,97229,Schœlcher,972,,,972290000K0503,,,7,,,,,,,,,,1,2,Appartement,48,3,,,,,,-61.086814,14.613487
2021-1666448,2021-02-25,000001,Vente,184700,14,,RUE DU CITRONNIER,0506,97233,97229,Schœlcher,972,,,972290000K0503,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.086814,14.613487
2021-1666471,2021-02-03,000001,Vente,109500,,,RTE DE RAVINE TOUZA,0209,97233,97229,Schœlcher,972,,,972290000H0767,,,,,,,,,,,,,0,,,,,T,terres,,,514,-61.090224,14.621972
2021-1666484,2021-02-18,000001,Vente,35000,50,,CHE PETIT BOIS,0078,97233,97229,Schœlcher,972,,,972290000D0053,,,,,,,,,,,,,0,,,,,S,sols,,,242,-61.101771,14.641231
2021-1666487,2021-03-08,000001,Vente,37000,1012,,TERREVILLE,B195,97233,97229,Schœlcher,972,,,972290000T1012,,,209,14.46,,,,,,,,,1,2,Appartement,14,1,,,,,,-61.102862,14.628606
2021-1666497,2021-02-25,000002,Vente,250000,5578,F,RUE AUBIN EDMOND,0019,97233,97229,Schœlcher,972,,,972290000R1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1894,-61.095561,14.624512
2021-1666513,2021-03-12,000001,Vente,122000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,62,36.61,,,,,,,,,1,2,Appartement,37,2,,,,,,-61.095147,14.640136
2021-1666513,2021-03-12,000001,Vente,122000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095147,14.640136
2021-1666518,2021-02-23,000001,Vente,265000,24,,RES LES JARDINS DE GAYACAN,A082,97233,97229,Schœlcher,972,,,972290000R0711,,,35,87.4,,,,,,,,,1,2,Appartement,88,4,,,,,,-61.097759,14.619668
2021-1666518,2021-02-23,000001,Vente,265000,24,,RES LES JARDINS DE GAYACAN,A082,97233,97229,Schœlcher,972,,,972290000R0711,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.097759,14.619668
2021-1666562,2021-03-19,000001,Vente,158000,5368,F,RES GRAND VILLAGE,A013,97233,97229,Schœlcher,972,,,97229000AC0368,,,213,73.84,,,,,,,,,1,2,Appartement,84,4,,,,,,-61.099993,14.628847
2021-1666599,2021-03-04,000001,Vente,120000,5330,F,RES AZTECA,A067,97233,97229,Schœlcher,972,,,97229000AB0330,,,103,69.77,,,,,,,,,1,2,Appartement,70,3,,,,,,-61.096928,14.63564
2021-1666601,2021-03-04,000001,Vente,237000,3,A,ALL PRINCIPALE LA COLLINE,0325,97233,97229,Schœlcher,972,,,972290000W0738,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.118621,14.630115
2021-1666601,2021-03-04,000001,Vente,237000,5739,,LA COLLINE,B055,97233,97229,Schœlcher,972,,,972290000W0868,,,3,99.05,,,,,,,,,1,2,Appartement,96,4,,,,,,-61.118521,14.630705
2021-1666606,2021-03-12,000001,Vente,415000,39,,CHE DE LAVALLEE,0234,97233,97229,Schœlcher,972,,,972290000H0366,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,677,-61.095802,14.616471
2021-1666606,2021-03-12,000001,Vente,415000,39,,CHE DE LAVALLEE,0234,97233,97229,Schœlcher,972,,,972290000H0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-61.095802,14.616471
2021-1666622,2021-03-10,000001,Vente,160900,28,,RUE CAIUS,0097,97233,97229,Schœlcher,972,,,972290000T1108,,,33,68.49,,,,,,,,,1,2,Appartement,58,3,,,,,,-61.105872,14.631078
2021-1666638,2021-03-17,000001,Vente,218000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095147,14.640136
2021-1666638,2021-03-17,000001,Vente,218000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,65,89.87,,,,,,,,,1,2,Appartement,86,4,,,,,,-61.095147,14.640136
2021-1666651,2021-03-31,000001,Vente,180000,5343,F,RUE LORSOLD,0155,97233,97229,Schœlcher,972,,,972290000K0343,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,256,-61.087244,14.615315
2021-1666651,2021-03-31,000001,Vente,180000,5343,F,RUE LORSOLD,0155,97233,97229,Schœlcher,972,,,972290000K0343,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,256,-61.087244,14.615315
2021-1666663,2021-03-11,000002,Vente,185072,,,LOT PLATEAU ROY,A016,97233,97229,Schœlcher,972,,,972290000H0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,-61.081961,14.62199
2021-1666666,2021-03-25,000001,Vente,70000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666666,2021-03-25,000001,Vente,70000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,110,20.7,,,,,,,,,1,2,Appartement,20,1,,,,,,-61.09611,14.622328
2021-1666672,2021-03-22,000001,Vente,125000,3,,RUE DE L ECOLE HOTELIERE,0095,97233,97229,Schœlcher,972,,,972290000M0004,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095032,14.610436
2021-1666672,2021-03-22,000001,Vente,125000,3,,RUE DE L ECOLE HOTELIERE,0095,97233,97229,Schœlcher,972,,,972290000M0004,,,1,,,,,,,,,,1,2,Appartement,105,5,,,,,,-61.095032,14.610436
2021-1666687,2021-03-22,000001,Vente,330000,62,,CITE AUBERY,A003,97233,97229,Schœlcher,972,,,972290000D0292,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,870,-61.097667,14.638461
2021-1666724,2021-03-25,000001,Vente,83000,9,,RUE VINCENT JOLY,0201,97233,97229,Schœlcher,972,,,972290000M0232,,,17,34.33,,,,,,,,,1,2,Appartement,33,2,,,,,,-61.088624,14.606354
2021-1666724,2021-03-25,000001,Vente,83000,9,,RUE VINCENT JOLY,0201,97233,97229,Schœlcher,972,,,972290000M0232,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.088624,14.606354
2021-1666727,2021-03-17,000001,Vente,130000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,42,37.04,,,,,,,,,1,2,Appartement,37,2,,,,,,-61.095147,14.640136
2021-1666727,2021-03-17,000001,Vente,130000,5849,F,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0849,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.095147,14.640136
2021-1666737,2021-03-23,000001,Vente,72000,5359,F,ZAC DE TERREVILLE,A044,97233,97229,Schœlcher,972,,,97229000AB0359,,,24,19.7,,,,,,,,,1,2,Appartement,17,1,,,,,,-61.098994,14.635182
2021-1666737,2021-03-23,000001,Vente,72000,5359,F,ZAC DE TERREVILLE,A044,97233,97229,Schœlcher,972,,,97229000AB0359,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.098994,14.635182
2021-1666743,2021-04-09,000001,Vente,275000,99,,LES SOMMETS DE TERREVILLE,A043,97233,97229,Schœlcher,972,,,97229000AB0176,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,401,-61.099171,14.631722
2021-1666749,2021-03-19,000001,Vente,380000,32,,RUE BETHLEEM,0077,97233,97229,Schœlcher,972,,,972290000D0699,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,-61.096853,14.64119
2021-1666757,2021-02-02,000001,Vente,200000,5234,,RUE CAMILLE JUNKERE,0152,97233,97229,Schœlcher,972,,,972290000L0234,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,123,-61.089927,14.613143
2021-1666757,2021-02-02,000001,Vente,200000,5234,,RUE CAMILLE JUNKERE,0152,97233,97229,Schœlcher,972,,,972290000L0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-61.089927,14.613143
2021-1666757,2021-02-02,000001,Vente,200000,5234,,RUE CAMILLE JUNKERE,0152,97233,97229,Schœlcher,972,,,972290000L0234,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,123,-61.089927,14.613143
2021-1666757,2021-02-02,000001,Vente,200000,5234,,RUE CAMILLE JUNKERE,0152,97233,97229,Schœlcher,972,,,972290000L0234,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,123,-61.089927,14.613143
2021-1666763,2021-03-23,000001,Vente,335000,5086,F,FOND LAHAYE,B090,97233,97229,Schœlcher,972,,,972290000V0086,,,1,310,,,,,,,,,1,4,Local industriel. commercial ou assimilé,217,0,,,,,,-61.111553,14.628663
2021-1666763,2021-03-23,000001,Vente,335000,5086,F,FOND LAHAYE,B090,97233,97229,Schœlcher,972,,,972290000V0086,,,2,153,,,,,,,,,1,1,Maison,156,7,,,,,,-61.111553,14.628663
2021-1666765,2021-04-16,000001,Vente,247000,10,,RUE ROLAND JANVIER,0188,97233,97229,Schœlcher,972,,,972290000R0478,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,807,-61.103865,14.623467
2021-1666765,2021-04-16,000001,Vente,247000,10,,RUE ROLAND JANVIER,0188,97233,97229,Schœlcher,972,,,972290000R0478,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,807,-61.103865,14.623467
2021-1666765,2021-04-16,000001,Vente,247000,10,,RUE ROLAND JANVIER,0188,97233,97229,Schœlcher,972,,,972290000R0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-61.103865,14.623467
2021-1666797,2021-04-09,000001,Vente,320000,6225,,IMP DU LIDO,0218,97233,97229,Schœlcher,972,,,972290000T1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-61.107772,14.622408
2021-1666797,2021-04-09,000001,Vente,320000,6358,,IMP DU LIDO,0218,97233,97229,Schœlcher,972,,,972290000T1358,,,,,,,,,,,,,0,,,,,S,sols,,,148,-61.107538,14.622524
2021-1666807,2021-03-30,000001,Vente,285510,5593,F,RUE DES CAMPECHES,0101,97233,97229,Schœlcher,972,,,972290000E0593,,,,,,,,,,,,,0,1,Maison,121,4,AB,terrains a bâtir,,,506,-61.085156,14.635197
2021-1666825,2021-04-14,000001,Vente,280000,6,,AV DE L'ANSE MADAME,0009,97233,97229,Schœlcher,972,,,972290000S0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,-61.101409,14.617437
2021-1666825,2021-04-14,000001,Vente,280000,6,,AV DE L'ANSE MADAME,0009,97233,97229,Schœlcher,972,,,972290000S0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-61.101409,14.617437
2021-1666825,2021-04-14,000001,Vente,280000,6,,AV DE L'ANSE MADAME,0009,97233,97229,Schœlcher,972,,,972290000S0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-61.101409,14.617437
2021-1666857,2021-04-22,000001,Vente,105000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,249,34.84,525,,,,,,,,2,2,Appartement,36,2,,,,,,-61.09611,14.622328
2021-1666857,2021-04-22,000001,Vente,105000,5718,F,RES CAMPUS VICTOR SCHOELCHER,A073,97233,97229,Schœlcher,972,,,972290000R0718,,,249,34.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.09611,14.622328
2021-1666859,2021-04-23,000001,Vente,248170,1,,RES LES FREGATES TERREVILLE,A083,97233,97229,Schœlcher,972,,,972290000D0564,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.098336,14.640602
2021-1666859,2021-04-23,000001,Vente,248170,1,,RES LES FREGATES TERREVILLE,A083,97233,97229,Schœlcher,972,,,972290000D0564,,,13,108.76,,,,,,,,,1,2,Appartement,106,4,,,,,,-61.098336,14.640602
2021-1666860,2021-04-16,000001,Vente en l'état futur d'achèvement,206000,14,,RUE DU CITRONNIER,0506,97233,97229,Schœlcher,972,,,972290000K0503,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.086814,14.613487
2021-1666860,2021-04-16,000001,Vente en l'état futur d'achèvement,206000,14,,RUE DU CITRONNIER,0506,97233,97229,Schœlcher,972,,,972290000K0503,,,17,,,,,,,,,,1,2,Appartement,51,3,,,,,,-61.086814,14.613487
2021-1666874,2021-04-14,000001,Vente en l'état futur d'achèvement,490000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,2,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666874,2021-04-14,000001,Vente en l'état futur d'achèvement,490000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,49,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666874,2021-04-14,000001,Vente en l'état futur d'achèvement,490000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,28,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666874,2021-04-14,000001,Vente en l'état futur d'achèvement,490000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,22,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666880,2021-04-15,000001,Vente en l'état futur d'achèvement,475000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,57,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666880,2021-04-15,000001,Vente en l'état futur d'achèvement,475000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,41,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666880,2021-04-15,000001,Vente en l'état futur d'achèvement,475000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,33,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358
2021-1666880,2021-04-15,000001,Vente en l'état futur d'achèvement,475000,18,,HAMEAU DE L'ANSE GOURAUD,B013,97233,97229,Schœlcher,972,,,972290000O0013,,,8,,,,,,,,,,1,,,,,,,,,,-61.096601,14.608358