id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575628,2020-02-28,000001,Vente,3000,,,BOIS DES AUGES,B003,39250,39187,Cuvier,39,,,39187000AE0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,6.079592,46.848555
2020-575630,2020-02-29,000001,Vente,4800,,,AU GIRARDET,B030,39250,39187,Cuvier,39,,,39187000AB0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2866,6.050485,46.835054
2020-575630,2020-02-29,000001,Vente,4800,,,AU GIRARDET,B030,39250,39187,Cuvier,39,,,39187000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,3345,6.050652,46.835191
2020-575630,2020-02-29,000001,Vente,4800,,,AU GIRARDET,B030,39250,39187,Cuvier,39,,,39187000AB0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,839,6.049511,46.835566
2020-575998,2020-05-07,000001,Vente,100,,,LES CHENES,B011,39250,39187,Cuvier,39,,,39187000ZB0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.057005,46.837013
2020-577837,2020-08-10,000001,Vente,8720,,,AU PRE FOINAND,B044,39250,39187,Cuvier,39,,,39187000AB0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,264,6.045287,46.835663
2020-577837,2020-08-10,000001,Vente,8720,,,AU PRE FOINAND,B044,39250,39187,Cuvier,39,,,39187000AB0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,537,6.04472,46.836427
2020-577837,2020-08-10,000001,Vente,8720,,,LES BOIS DU MONT,B004,39250,39187,Cuvier,39,,,39187000AD0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4210,6.073467,46.850452
2020-578368,2020-09-14,000001,Vente,1000,,,LE TOUILLON,B059,39250,39187,Cuvier,39,,,39187000AC0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2195,6.054761,46.847917
2020-578645,2020-09-09,000001,Vente,2064,,,AUX PRES GOUNEAU,B046,39250,39187,Cuvier,39,,,39187000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,2990,6.057856,46.823222
2020-578645,2020-09-09,000001,Vente,2064,,,AUX PRES GOUNEAU,B046,39250,39187,Cuvier,39,,,39187000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,5980,6.057856,46.823222
2020-579193,2020-10-14,000001,Vente,5200,,,LES BOIS DU MONT,B004,39250,39187,Cuvier,39,,,39187000AD0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6016,6.075799,46.852496
2020-580122,2020-12-09,000001,Vente,10200,,,AU CERNOIS,B005,39250,39187,Cuvier,39,,,39187000AB0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7911,6.047093,46.843675
2020-580122,2020-12-09,000001,Vente,10200,,,AU CERNOIS,B005,39250,39187,Cuvier,39,,,39187000AB0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2639,6.047093,46.843675
2020-580186,2020-12-10,000001,Vente,280500,,,AU VILLAGE,B061,39250,39187,Cuvier,39,,,39187000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.069714,46.82829
2020-580186,2020-12-10,000001,Vente,280500,,,AU VILLAGE,B061,39250,39187,Cuvier,39,,,39187000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.069537,46.828194
2020-580186,2020-12-10,000001,Vente,280500,10,,RUE DE COURVIERES,0013,39250,39187,Cuvier,39,,,39187000AH0147,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,250,6.069557,46.828305
2020-580186,2020-12-10,000001,Vente,280500,,,AU VILLAGE,B061,39250,39187,Cuvier,39,,,39187000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.069439,46.82825
2020-580186,2020-12-10,000001,Vente,280500,,,AU CHATELET,B009,39250,39187,Cuvier,39,,,39187000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.069582,46.82837
2020-580217,2020-12-10,000001,Vente,2800,,,AU CHATELET,B009,39250,39187,Cuvier,39,,,39187000ZD0226,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.069504,46.828369
2020-580593,2020-12-16,000001,Vente,37383,,,LA RONDE,B053,39250,39187,Cuvier,39,,,39187000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,2199,,
2020-580593,2020-12-16,000001,Vente,37383,,,LA RONDE,B053,39250,39187,Cuvier,39,,,39187000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
