id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92638,2023-01-27,000001,Vente,73000,109,,POBUSCA,B273,09420,09164,Lescure,09,,,091640000C0337,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,290,1.252178,43.001607
2023-92638,2023-01-27,000001,Vente,73000,,,POBUSCA,B273,09420,09164,Lescure,09,,,091640000C0353,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.251406,43.001321
2023-93548,2023-03-30,000001,Vente,2400,,,TAYCHONNEROS,B338,09420,09164,Lescure,09,,,091640000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.264567,43.022825
2023-93548,2023-03-30,000001,Vente,2400,,,BOUCHE,B026,09420,09164,Lescure,09,,,091640000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,2930,1.264781,43.021505
2023-93548,2023-03-30,000001,Vente,2400,,,BOUCHE,B026,09420,09164,Lescure,09,,,091640000B0614,,,,,,,,,,,,,0,,,,,L,landes,,,1540,1.265027,43.021858
2023-93548,2023-03-30,000001,Vente,2400,,,LA DERRE,B127,09420,09164,Lescure,09,,,091640000B0979,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.265951,43.021789
2023-93548,2023-03-30,000001,Vente,2400,,,LA DERRE,B127,09420,09164,Lescure,09,,,091640000B0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.265866,43.021852
2023-93548,2023-03-30,000001,Vente,2400,,,SALES,B305,09420,09164,Lescure,09,,,091640000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.261673,43.017962
2023-93548,2023-03-30,000001,Vente,2400,,,LAS QUEROS,B200,09420,09164,Lescure,09,,,091640000B1226,,,,,,,,,,,,,0,,,,,L,landes,,,2485,1.263525,43.016321
2023-93548,2023-03-30,000001,Vente,2400,,,CLOT DET CHOUR,B081,09420,09164,Lescure,09,,,091640000B1237,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.266165,43.01772
2023-93548,2023-03-30,000001,Vente,2400,,,CLOT DET CHOUR,B081,09420,09164,Lescure,09,,,091640000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.266671,43.01719
2023-93548,2023-03-30,000001,Vente,2400,,,CLOT DET CHOUR,B081,09420,09164,Lescure,09,,,091640000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.266179,43.016962
2023-93548,2023-03-30,000001,Vente,2400,,,CLOT DET CHOUR,B081,09420,09164,Lescure,09,,,091640000B1560,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.265731,43.017391
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,628,1.251222,43.042014
2023-94609,2023-05-31,000001,Vente,600000,54,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.251379,43.042231
2023-94609,2023-05-31,000001,Vente,600000,54,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B0071,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,350,1.251379,43.042231
2023-94609,2023-05-31,000001,Vente,600000,55,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B0072,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,775,1.250976,43.042229
2023-94609,2023-05-31,000001,Vente,600000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000B1700,,,,,,,,,,,,,0,,,,,P,prés,,,416,1.25106,43.042468
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B1702,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.250659,43.042272
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B1704,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.250215,43.041765
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B1706,,,,,,,,,,,,,0,,,,,P,prés,,,3551,1.25071,43.041827
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B1709,,,,,,,,,,,,,0,,,,,P,prés,,,1681,1.251047,43.041616
2023-94609,2023-05-31,000001,Vente,600000,,,PEYREFITE ET SOULEILLE,B247,09420,09164,Lescure,09,,,091640000B1711,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.251545,43.041691
2023-94609,2023-05-31,000001,Vente,600000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000B1713,,,,,,,,,,,,,0,,,,,P,prés,,,616,1.251498,43.042278
2023-94803,2023-06-28,000001,Vente,45700,,,LA MICHASSE,B225,09420,09164,Lescure,09,,,091640000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,12681,1.245783,42.995844
2023-94829,2023-07-10,000001,Vente,8000,,,LA PAUZADE,B241,09420,09164,Lescure,09,,,091640000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,1995,1.242989,43.03052
2023-94829,2023-07-10,000001,Vente,8000,,,LA PAUZADE,B241,09420,09164,Lescure,09,,,091640000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,3240,1.24139,43.02985
2023-94829,2023-07-10,000001,Vente,8000,,,PUJOULET,B286,09420,09164,Lescure,09,,,091640000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,4265,1.237847,43.030764
2023-94829,2023-07-10,000001,Vente,8000,,,PUJOULET,B286,09420,09164,Lescure,09,,,091640000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,11575,1.239408,43.031242
2023-94829,2023-07-10,000001,Vente,8000,,,TERMENOS,B340,09420,09164,Lescure,09,,,091640000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.248183,43.020122
2023-94868,2023-07-07,000001,Echange,5000,,,SOUEICH DE BAU,B330,09420,09164,Lescure,09,,,091640000D1186,,,,,,,,,,,,,0,,,,,P,prés,,,8450,1.237789,42.997211
2023-94869,2023-07-07,000002,Echange,50000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1177,,,,,,,,,,,,,0,,,,,P,prés,,,8210,1.235948,42.998489
2023-94869,2023-07-07,000002,Echange,50000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1177,,,,,,,,,,,,,0,,,,,S,sols,,,3120,1.235948,42.998489
2023-94969,2023-07-10,000001,Vente,140000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1173,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.235595,42.997939
2023-94969,2023-07-10,000001,Vente,140000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1173,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.235595,42.997939
2023-94969,2023-07-10,000001,Vente,140000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1174,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.234567,42.998329
2023-94969,2023-07-10,000001,Vente,140000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1177,,,,,,,,,,,,,0,,,,,P,prés,,,8210,1.235948,42.998489
2023-94969,2023-07-10,000001,Vente,140000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1177,,,,,,,,,,,,,0,,,,,S,sols,,,3120,1.235948,42.998489
2023-94993,2023-06-28,000001,Vente,1200,,,MOUREOU,B231,09420,09164,Lescure,09,,,091640000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.232923,43.018354
2023-94993,2023-06-28,000001,Vente,1200,,,MOUREOU,B231,09420,09164,Lescure,09,,,091640000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.232923,43.018354
2023-94993,2023-06-28,000001,Vente,1200,,,COUME DE BIZE,B093,09420,09164,Lescure,09,,,091640000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.238958,43.011498
2023-95304,2023-07-17,000001,Vente,85000,,,LAS GOUTES,B195,09420,09164,Lescure,09,,,091640000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,1.241244,43.028799
2023-95304,2023-07-17,000001,Vente,85000,,,LAS GOUTES,B195,09420,09164,Lescure,09,,,091640000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,10235,1.241415,43.028321
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,807,1.23693,43.022144
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.23693,43.022144
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,5337,1.236535,43.022639
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,5338,1.236535,43.022639
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,7018,1.235312,43.022862
2023-95304,2023-07-17,000001,Vente,85000,,,GARRAFFOTS,B155,09420,09164,Lescure,09,,,091640000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,7017,1.235312,43.022862
2023-95304,2023-07-17,000001,Vente,85000,,,THAUSERE,B342,09420,09164,Lescure,09,,,091640000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,2612,1.2365,43.02547
2023-95304,2023-07-17,000001,Vente,85000,,,THAUSERE,B342,09420,09164,Lescure,09,,,091640000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,2613,1.2365,43.02547
2023-95304,2023-07-17,000001,Vente,85000,,,SESCA,B326,09420,09164,Lescure,09,,,091640000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,13570,1.235066,43.019628
2023-95304,2023-07-17,000001,Vente,85000,,,SESCA,B326,09420,09164,Lescure,09,,,091640000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,13570,1.235066,43.019628
2023-95304,2023-07-17,000001,Vente,85000,,,CEDASSADOS,B065,09420,09164,Lescure,09,,,091640000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.235931,43.021772
2023-95304,2023-07-17,000001,Vente,85000,,,IERO,B172,09420,09164,Lescure,09,,,091640000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,7970,1.236898,43.01932
2023-95304,2023-07-17,000001,Vente,85000,,,IERO,B172,09420,09164,Lescure,09,,,091640000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,7970,1.236898,43.01932
2023-95304,2023-07-17,000001,Vente,85000,,,LE POUECH,B276,09420,09164,Lescure,09,,,091640000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,44000,1.248589,43.024624
2023-95304,2023-07-17,000001,Vente,85000,,,LE POUECH,B276,09420,09164,Lescure,09,,,091640000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.249193,43.024784
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,3165,1.249239,43.023885
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,4645,1.248827,43.024385
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,775,1.247914,43.023859
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,6135,1.248588,43.023626
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.246523,43.022462
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,3945,1.24659,43.022128
2023-95304,2023-07-17,000001,Vente,85000,,,LA VIGNE,B353,09420,09164,Lescure,09,,,091640000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.248389,43.021909
2023-95304,2023-07-17,000001,Vente,85000,,,LE CAMPAS,B044,09420,09164,Lescure,09,,,091640000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,31070,1.245594,43.021883
2023-95304,2023-07-17,000001,Vente,85000,,,BARRAU,B011,09420,09164,Lescure,09,,,091640000B1639,,,,,,,,,,,,,0,,,,,P,prés,,,19180,1.247361,43.021327
2023-95304,2023-07-17,000001,Vente,85000,,,BARRAU,B011,09420,09164,Lescure,09,,,091640000B1639,,,,,,,,,,,,,0,,,,,P,prés,,,19179,1.247361,43.021327
2023-95442,2023-08-18,000001,Echange,1500,,,LAS RIVEROS,B203,09420,09164,Lescure,09,,,091640000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,3649,1.22913,43.016746
2023-95442,2023-08-18,000001,Echange,1500,,,LAS RIVEROS,B203,09420,09164,Lescure,09,,,091640000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,3648,1.22913,43.016746
2023-95442,2023-08-18,000001,Echange,1500,,,LAS RIVEROS,B203,09420,09164,Lescure,09,,,091640000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.230022,43.016897
2023-95442,2023-08-18,000001,Echange,1500,,,LAS RIVEROS,B203,09420,09164,Lescure,09,,,091640000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.230022,43.016897
2023-95442,2023-08-18,000001,Echange,1500,,,LAS RIVEROS,B203,09420,09164,Lescure,09,,,091640000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.229789,43.016798
2023-95442,2023-08-18,000002,Echange,1500,,,LA PLANO,B268,09420,09164,Lescure,09,,,091640000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,5405,1.226011,43.014894
2023-95442,2023-08-18,000002,Echange,1500,,,LA PLANO,B268,09420,09164,Lescure,09,,,091640000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,5405,1.226011,43.014894
2023-95493,2023-08-04,000001,Vente,100000,9,,LAS LANOS,B196,09420,09164,Lescure,09,,,091640000A0442,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1975,1.234754,43.014414
2023-95493,2023-08-04,000001,Vente,100000,,,LAS LANOS,B196,09420,09164,Lescure,09,,,091640000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,3546,1.23606,43.014577
2023-95493,2023-08-04,000001,Vente,100000,,,LAS LANOS,B196,09420,09164,Lescure,09,,,091640000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.23606,43.014577
2023-95493,2023-08-04,000001,Vente,100000,,,LAS LANOS,B196,09420,09164,Lescure,09,,,091640000A1782,,,,,,,,,,,,,0,,,,,S,sols,,,2816,1.235195,43.014643
2023-95509,2023-08-08,000001,Vente,94970,103,,LESCURE,B209,09420,09164,Lescure,09,,,091640000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.23985,43.0012
2023-95509,2023-08-08,000001,Vente,94970,103,,LESCURE,B209,09420,09164,Lescure,09,,,091640000C0268,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,670,1.23985,43.0012
2023-95913,2023-09-08,000001,Vente,7000,,,CASTEX,B059,09420,09164,Lescure,09,,,091640000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.213461,42.99656
2023-96295,2023-10-05,000001,Echange,400,,,RAMET,B294,09420,09164,Lescure,09,,,091640000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,2225,1.24408,43.00913
2023-96295,2023-10-05,000002,Echange,400,,,RAMET,B294,09420,09164,Lescure,09,,,091640000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,3410,1.243128,43.008519
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.224865,43.003183
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,235,1.224583,43.003173
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1010,,,,,,,,,,,,,0,,,,,P,prés,,,2880,1.223913,43.003175
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.224346,43.003148
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,2195,1.223989,43.002414
2023-96343,2023-10-20,000001,Vente,2900,,,LA SOULEILLE,B332,09420,09164,Lescure,09,,,091640000A1013,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.223658,43.002569
2023-96407,2023-11-03,000001,Vente,283250,,,SERRE DE SAINT JEAN,B325,09420,09164,Lescure,09,,,091640000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1282,1.229446,43.008576
2023-96407,2023-11-03,000001,Vente,283250,13,,SERRE DE SAINT JEAN,B325,09420,09164,Lescure,09,,,091640000A0587,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,334,1.229769,43.008408
2023-96652,2023-10-24,000001,Vente,50000,11,,COUME DE BIZE,B093,09420,09164,Lescure,09,,,091640000A0466,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,260,1.240478,43.011818
2023-96652,2023-10-24,000001,Vente,50000,,,COUME DE BIZE,B093,09420,09164,Lescure,09,,,091640000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.239933,43.011445
2023-96652,2023-10-24,000001,Vente,50000,,,COUME DE BIZE,B093,09420,09164,Lescure,09,,,091640000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,2975,1.239933,43.011445
2023-96652,2023-10-24,000001,Vente,50000,,,RIAU,B295,09420,09164,Lescure,09,,,091640000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,3575,1.240659,43.012624
