id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13648,2023-01-05,000001,Vente,6850,,,CHARLEVIGNE,B017,02410,02680,Saint-Gobain,02,,,02680000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,12926,3.356145,49.600801
2023-13669,2023-01-04,000001,Vente,75000,15,,RUE ALFRED MULOT,0010,02410,02680,Saint-Gobain,02,,,02680000AM0324,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,322,3.382942,49.594266
2023-13669,2023-01-04,000001,Vente,75000,15,,RUE ALFRED MULOT,0010,02410,02680,Saint-Gobain,02,,,02680000AM0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.382942,49.594266
2023-13839,2023-01-19,000001,Vente,6500,,,LA RUELLE DU FOND DE VAUX,B092,02410,02680,Saint-Gobain,02,,,02680000AL0075,,,,,,,,,,,,,0,,,,,J,jardins,,,878,3.383549,49.597076
2023-14106,2023-02-03,000002,Vente,2626,,,CHARLEVIGNE,B017,02410,02680,Saint-Gobain,02,,,02680000AC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4376,3.352808,49.600897
2023-14599,2023-01-28,000001,Vente,68000,5,,RUE LECLERE GRANDIN,0109,02410,02680,Saint-Gobain,02,,,02680000AN0853,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.377829,49.593776
2023-14599,2023-01-28,000001,Vente,68000,5,,RUE LECLERE GRANDIN,0109,02410,02680,Saint-Gobain,02,,,02680000AN0854,,2,,,,,,,,,,,0,,,,,,,,,,3.377898,49.593751
2023-14599,2023-01-28,000001,Vente,68000,5,,RUE LECLERE GRANDIN,0109,02410,02680,Saint-Gobain,02,,,02680000AN0857,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.378166,49.593696
2023-14973,2023-03-07,000001,Vente,130000,,,LE CLOS CHATAIGNE,B023,02410,02680,Saint-Gobain,02,,,02680000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.368685,49.600058
2023-14973,2023-03-07,000001,Vente,130000,2,,RTE DE LA FERE,0072,02410,02680,Saint-Gobain,02,,,02680000AI0097,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,594,3.368549,49.599975
2023-15066,2023-02-16,000001,Vente,48200,3,,IMP DE GUICHEM,0078,02410,02680,Saint-Gobain,02,,,02680000AN0288,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,225,3.37622,49.5952
2023-15066,2023-02-16,000001,Vente,48200,3,,IMP DE GUICHEM,0078,02410,02680,Saint-Gobain,02,,,02680000AN0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.37622,49.5952
2023-15096,2023-03-09,000001,Vente,71000,3,,IMP PHILIPPE DE CAMBEFORT,0142,02410,02680,Saint-Gobain,02,,,02680000AN0324,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,413,3.3759,49.595352
2023-15266,2023-03-10,000001,Vente,133367,38,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,524,3.379223,49.597567
2023-15266,2023-03-10,000001,Vente,133367,38,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,3.379223,49.597567
2023-15266,2023-03-10,000001,Vente,133367,38,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AL0002,,,,,,,,,,,,,0,1,Maison,203,7,J,jardins,,,524,3.379223,49.597567
2023-15266,2023-03-10,000001,Vente,133367,38,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AL0002,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,769,3.379223,49.597567
2023-15464,2023-03-06,000001,Vente,155000,14,,RUE ACHILLE GIBON,0005,02410,02680,Saint-Gobain,02,,,02680000AN0338,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,192,3.377905,49.594686
2023-15502,2023-03-03,000001,Vente,185000,27,,RUE DE LA MANUFACTURE,0117,02410,02680,Saint-Gobain,02,,,02680000AO0252,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1951,3.372307,49.599056
2023-15569,2023-03-21,000001,Vente,94000,,,LA RUELLE CLINE,B090,02410,02680,Saint-Gobain,02,,,02680000AM0007,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.382764,49.59562
2023-15569,2023-03-21,000001,Vente,94000,16,,RUE GEORGES CLEMENCEAU,0090,02410,02680,Saint-Gobain,02,,,02680000AM0038,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,640,3.383073,49.595612
2023-15569,2023-03-21,000001,Vente,94000,16,,RUE GEORGES CLEMENCEAU,0090,02410,02680,Saint-Gobain,02,,,02680000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.383073,49.595612
2023-15569,2023-03-21,000001,Vente,94000,,,RUE GEORGES CLEMENCEAU,0090,02410,02680,Saint-Gobain,02,,,02680000AM0311,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.383444,49.595465
2023-15593,2023-03-29,000001,Vente,5000,,,SOUS LE PONCEAU ROBERT,B101,02410,02680,Saint-Gobain,02,,,02680000AC0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3202,3.356078,49.596978
2023-15593,2023-03-29,000001,Vente,5000,,,SOUS LE PONCEAU ROBERT,B101,02410,02680,Saint-Gobain,02,,,02680000AC0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1816,3.356033,49.596091
2023-15593,2023-03-29,000001,Vente,5000,,,SOUS LE PONCEAU ROBERT,B101,02410,02680,Saint-Gobain,02,,,02680000AC0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1860,3.356024,49.595848
2023-15967,2023-03-31,000001,Vente,105000,9001,,RLE DU ROCBEAU,0148,02410,02680,Saint-Gobain,02,,,02680000AN0151,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.379526,49.595096
2023-15967,2023-03-31,000001,Vente,105000,5,,RUE DE MONTEVIDEO,0130,02410,02680,Saint-Gobain,02,,,02680000AN0152,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,170,3.379639,49.595302
2023-15967,2023-03-31,000001,Vente,105000,5,,RUE DE MONTEVIDEO,0130,02410,02680,Saint-Gobain,02,,,02680000AN0152,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,3.379639,49.595302
2023-15967,2023-03-31,000001,Vente,105000,5,,RUE DE MONTEVIDEO,0130,02410,02680,Saint-Gobain,02,,,02680000AN0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,170,3.379639,49.595302
2023-16101,2023-03-27,000001,Vente,1300,,,LE BOURG,B011,02410,02680,Saint-Gobain,02,,,02680000AN0451,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.378911,49.596434
2023-16206,2023-04-14,000001,Vente,120000,14,B,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.379051,49.601998
2023-16206,2023-04-14,000001,Vente,120000,14,B,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0079,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,292,3.379051,49.601998
2023-16206,2023-04-14,000001,Vente,120000,14,B,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.379051,49.601998
2023-16206,2023-04-14,000001,Vente,120000,,,LA GRANGE,B041,02410,02680,Saint-Gobain,02,,,02680000AK0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,3.379697,49.602123
2023-16222,2023-04-18,000001,Vente,54500,4,,RES COLBERT,A008,02410,02680,Saint-Gobain,02,,,02680000AO0313,,,,,,,,,,,,,0,1,Maison,66,3,AB,terrains a bâtir,,,100,3.370685,49.593065
2023-16222,2023-04-18,000001,Vente,54500,9004,,RES COLBERT,A008,02410,02680,Saint-Gobain,02,,,02680000AO0332,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,17,3.370869,49.593426
2023-16523,2023-04-24,000001,Vente,122500,10,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.370307,49.596947
2023-16523,2023-04-24,000001,Vente,122500,10,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.370307,49.596947
2023-16523,2023-04-24,000001,Vente,122500,10,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0122,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,766,3.370307,49.596947
2023-16554,2023-04-25,000001,Vente,52160,2,,RES COLBERT,A008,02410,02680,Saint-Gobain,02,,,02680000AO0311,,,,,,,,,,,,,0,1,Maison,67,3,AB,terrains a bâtir,,,78,3.370821,49.593018
2023-17176,2023-05-10,000001,Vente,100000,,,RUE BRULEE,B071,02410,02680,Saint-Gobain,02,,,02680000AN0521,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.376972,49.595781
2023-17176,2023-05-10,000001,Vente,100000,23,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0759,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,400,3.377132,49.59585
2023-17176,2023-05-10,000001,Vente,100000,23,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0759,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,400,3.377132,49.59585
2023-17176,2023-05-10,000001,Vente,100000,23,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,400,3.377132,49.59585
2023-17176,2023-05-10,000001,Vente,100000,23,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.377132,49.59585
2023-17176,2023-05-10,000001,Vente,100000,23,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0759,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,400,3.377132,49.59585
2023-17251,2023-05-23,000001,Vente,110000,30,,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1507,3.378451,49.603554
2023-17251,2023-05-23,000001,Vente,110000,30,,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0090,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,1507,3.378451,49.603554
2023-17251,2023-05-23,000001,Vente,110000,30,,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0090,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,468,3.378451,49.603554
2023-17251,2023-05-23,000001,Vente,110000,30,,RUE DE LA GRANGE,0095,02410,02680,Saint-Gobain,02,,,02680000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.378451,49.603554
2023-17306,2023-05-10,000001,Vente,56000,,,LA PLAINE,B061,02410,02680,Saint-Gobain,02,,,02680000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.381038,49.594446
2023-17306,2023-05-10,000001,Vente,56000,14,,RUE DU MARECHAL FOCH,0120,02410,02680,Saint-Gobain,02,,,02680000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.381142,49.59442
2023-17306,2023-05-10,000001,Vente,56000,14,,RUE DU MARECHAL FOCH,0120,02410,02680,Saint-Gobain,02,,,02680000AN0191,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,150,3.381142,49.59442
2023-17306,2023-05-10,000001,Vente,56000,14,,RUE DU MARECHAL FOCH,0120,02410,02680,Saint-Gobain,02,,,02680000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.381142,49.59442
2023-17306,2023-05-10,000001,Vente,56000,14,,RUE DU MARECHAL FOCH,0120,02410,02680,Saint-Gobain,02,,,02680000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.381142,49.59442
2023-17434,2023-05-12,000001,Vente,64000,15,,AV PHILIPPE DE VOGUE,0143,02410,02680,Saint-Gobain,02,,,02680000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,3.364573,49.598748
2023-17434,2023-05-12,000001,Vente,64000,15,,AV PHILIPPE DE VOGUE,0143,02410,02680,Saint-Gobain,02,,,02680000AD0188,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,920,3.364573,49.598748
2023-18044,2023-06-09,000001,Vente,85000,7,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,3.371055,49.597084
2023-18044,2023-06-09,000001,Vente,85000,7,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,3.371055,49.597084
2023-18044,2023-06-09,000001,Vente,85000,7,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0131,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,813,3.371055,49.597084
2023-18780,2023-07-01,000001,Vente,2000,,,LES OUIES,B056,02410,02680,Saint-Gobain,02,,,02680000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.368161,49.601721
2023-19101,2023-07-26,000001,Vente,52500,13,,RES COLBERT,A008,02410,02680,Saint-Gobain,02,,,02680000AO0322,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,137,3.37071,49.593318
2023-19353,2023-08-07,000002,Echange,150,,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,70,3.407849,49.607499
2023-19353,2023-08-07,000003,Echange,150,,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.407552,49.607699
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,690,3.369008,49.596026
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,3.369008,49.596026
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,3.369008,49.596026
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,554,3.369008,49.596026
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.369008,49.596026
2023-19377,2023-08-09,000001,Vente,155000,17,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.369008,49.596026
2023-19512,2023-08-10,000001,Vente,66500,15,B,RUE ALFRED MULOT,0010,02410,02680,Saint-Gobain,02,,,02680000AM0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.382969,49.594207
2023-19512,2023-08-10,000001,Vente,66500,15,B,RUE ALFRED MULOT,0010,02410,02680,Saint-Gobain,02,,,02680000AM0325,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,315,3.382969,49.594207
2023-19816,2023-08-25,000001,Vente,25062.8,,,VAILLE,B104,02410,02680,Saint-Gobain,02,,,02680000AR0017,,,,,,,,,,,,,0,,,,,T,terres,,,10676,3.376387,49.616256
2023-19918,2023-09-06,000001,Vente,175500,12,,RUE DES COQUEREAUX,0060,02410,02680,Saint-Gobain,02,,,02680000AM0126,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,430,3.386614,49.594865
2023-19949,2023-08-31,000001,Vente,8000,18,D,RUE GEORGES CLEMENCEAU,0090,02410,02680,Saint-Gobain,02,,,02680000AM0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.383099,49.595988
2023-20035,2023-09-08,000001,Vente,106000,6,,RUE PELOUZE,0140,02410,02680,Saint-Gobain,02,,,02680000AN0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,464,3.376726,49.593624
2023-20169,2023-09-13,000001,Vente,7768.28,,,LA VIEILLE TERRIERE,B106,02410,02680,Saint-Gobain,02,,,02680000AM0610,,,,,,,,,,,,,0,,,,,PA,pâtures,,,489,3.385615,49.593872
2023-20169,2023-09-13,000001,Vente,7768.28,,,LA VIEILLE TERRIERE,B106,02410,02680,Saint-Gobain,02,,,02680000AM0610,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12,3.385615,49.593872
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1434,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1434,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1434,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,402,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1434,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1434,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.384896,49.596046
2023-20517,2023-09-22,000001,Vente,81000,11,,RUE DE LA SABLONNIERE,0155,02410,02680,Saint-Gobain,02,,,02680000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.384896,49.596046
2023-20658,2023-09-29,000001,Vente,50000,2,,RUE ACHILLE GIBON,0005,02410,02680,Saint-Gobain,02,,,02680000AN0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,131,3.37836,49.595361
2023-21013,2023-10-16,000001,Vente,250000,741,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,3.407307,49.607781
2023-21013,2023-10-16,000001,Vente,250000,741,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0108,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1106,3.407307,49.607781
2023-21013,2023-10-16,000001,Vente,250000,741,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1106,3.407307,49.607781
2023-21013,2023-10-16,000001,Vente,250000,741,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0108,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,627,3.407307,49.607781
2023-21013,2023-10-16,000001,Vente,250000,,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.407552,49.607699
2023-21013,2023-10-16,000001,Vente,250000,,,ERRANCOURT,B036,02410,02680,Saint-Gobain,02,,,02680000AH0130,,,,,,,,,,,,,0,,,,,J,jardins,,,2518,3.407669,49.607794
2023-21039,2023-10-14,000001,Vente,23846.4,,,LA VIEILLE TERRIERE,B106,02410,02680,Saint-Gobain,02,,,02680000AM0538,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,3.386504,49.594725
2023-21048,2023-10-10,000001,Vente,105000,38,,RUE PELOUZE,0140,02410,02680,Saint-Gobain,02,,,02680000AN0031,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,489,3.374337,49.596551
2023-21048,2023-10-10,000001,Vente,105000,38,,RUE PELOUZE,0140,02410,02680,Saint-Gobain,02,,,02680000AN0031,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,491,3.374337,49.596551
2023-21112,2023-09-22,000001,Vente,89500,28,,RUE CLAUDE COCHIN,0055,02410,02680,Saint-Gobain,02,,,02680000AN0040,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,358,3.374635,49.596241
2023-21112,2023-09-22,000001,Vente,89500,28,,RUE CLAUDE COCHIN,0055,02410,02680,Saint-Gobain,02,,,02680000AN0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.374635,49.596241
2023-21112,2023-09-22,000001,Vente,89500,28,,RUE CLAUDE COCHIN,0055,02410,02680,Saint-Gobain,02,,,02680000AN0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.374635,49.596241
2023-21448,2023-10-05,000001,Vente,50000,2,,RUE HECTOR BIVER,0100,02410,02680,Saint-Gobain,02,,,02680000AO0118,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,871,3.370281,49.597459
2023-21932,2023-11-10,000001,Vente,89000,9,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AN0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.379042,49.596605
2023-21932,2023-11-10,000001,Vente,89000,9,,RUE LUCAS DE NEHOU,0114,02410,02680,Saint-Gobain,02,,,02680000AN0109,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,60,3.379042,49.596605
2023-21932,2023-11-10,000001,Vente,89000,9004,,RUE BUREAU,0028,02410,02680,Saint-Gobain,02,,,02680000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.378822,49.596573
2023-21932,2023-11-10,000001,Vente,89000,,,LE BOURG,B011,02410,02680,Saint-Gobain,02,,,02680000AN0375,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.378917,49.596579
2023-21961,2023-11-09,000001,Vente,115000,35,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0077,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.377047,49.596746
2023-21961,2023-11-09,000001,Vente,115000,35,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.377047,49.596746
2023-21961,2023-11-09,000001,Vente,115000,35,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.377047,49.596746
2023-21961,2023-11-09,000001,Vente,115000,35,,RUE LUCE DE LANCIVAL,0115,02410,02680,Saint-Gobain,02,,,02680000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.377047,49.596746
2023-22508,2023-11-17,000001,Vente,1200,,,LA GRANGE,B041,02410,02680,Saint-Gobain,02,,,02680000AK0177,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.379998,49.601982
2023-23306,2023-12-20,000001,Vente,280000,16,,RUE CHARLES FONTAINE,0042,02410,02680,Saint-Gobain,02,,,02680000AN0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,S,sols,,,486,3.380802,49.591787
2023-23306,2023-12-20,000001,Vente,280000,,,LA CHESNOYE,B022,02410,02680,Saint-Gobain,02,,,02680000AN0695,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.380947,49.591676
2023-23306,2023-12-20,000001,Vente,280000,,,LA CHESNOYE,B022,02410,02680,Saint-Gobain,02,,,02680000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,1663,3.38067,49.591624
2023-23306,2023-12-20,000001,Vente,280000,,,LA CHESNOYE,B022,02410,02680,Saint-Gobain,02,,,02680000AN0790,,,,,,,,,,,,,0,,,,,E,eaux,,,288,3.380122,49.591589
2023-23337,2023-12-18,000001,Vente,70000,1,,RUE CLAUDE COCHIN,0055,02410,02680,Saint-Gobain,02,,,02680000AN0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.375192,49.596209
2023-23337,2023-12-18,000001,Vente,70000,1,,RUE CLAUDE COCHIN,0055,02410,02680,Saint-Gobain,02,,,02680000AN0043,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,309,3.375192,49.596209
