id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462823,2019-02-06,000001,Vente,290000,,,LE VIEUX MOULIN,B064,95450,95625,Us,95,,,95625000AD0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,1.96449,49.109899
2019-1462823,2019-02-06,000001,Vente,290000,19,,RUE DES CLOSEAUX,0071,95450,95625,Us,95,,,95625000AD0071,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,235,1.964588,49.10987
2019-1463504,2019-03-15,000001,Vente,86000,14,,RUE VILLENEUVE SAINT MARTIN,0400,95450,95625,Us,95,,,95625000AI0196,,,4,,5,39.01,,,,,,,2,2,Appartement,33,2,,,,,,1.966977,49.098408
2019-1463543,2019-03-26,000001,Vente,120000,3,,RUE HENRI IV,0221,95450,95625,Us,95,,,95625000AE0033,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,900,1.974352,49.101906
2019-1463694,2019-04-10,000001,Vente,187500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1463694,2019-04-10,000001,Vente,187500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,40,53.73,,,,,,,,,1,1,Maison,57,3,,,,,,1.96616,49.099749
2019-1463694,2019-04-10,000001,Vente,187500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1463929,2019-03-23,000001,Vente,13896,,,LE MONT CHEVREUIL,B044,95450,95625,Us,95,,,95625000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.961029,49.10016
2019-1463929,2019-03-23,000001,Vente,13896,,,LE MONT CHEVREUIL,B044,95450,95625,Us,95,,,95625000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,5019,1.961394,49.100372
2019-1463929,2019-03-23,000001,Vente,13896,,,LA PIECE DU CHEMIN DE VIGN,B048,95450,95625,Us,95,,,95625000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.955762,49.095853
2019-1463929,2019-03-23,000001,Vente,13896,,,LA PIECE DU CHEMIN DE VIGN,B048,95450,95625,Us,95,,,95625000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.955762,49.095853
2019-1463929,2019-03-23,000001,Vente,13896,,,LA PIECE DU CHEMIN DE VIGN,B048,95450,95625,Us,95,,,95625000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.955762,49.095853
2019-1463929,2019-03-23,000001,Vente,13896,,,BOIS DE L OSIER,B004,95450,95625,Us,95,,,95625000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3751,1.965598,49.09358
2019-1464429,2019-05-15,000001,Vente,328820,6,,RES DU FORT,A010,95450,95625,Us,95,,,95625000AI0253,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,619,1.963663,49.100781
2019-1464557,2019-05-18,000001,Vente,282020,,,LE VILLAGE,B065,95450,95625,Us,95,,,95625000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.965639,49.10266
2019-1464557,2019-05-18,000001,Vente,282020,40,,RUE DE LA CHAUSSEE JULES CESAR,0266,95450,95625,Us,95,,,95625000AH0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,1.965301,49.102452
2019-1464557,2019-05-18,000001,Vente,282020,40,,RUE DE LA CHAUSSEE JULES CESAR,0266,95450,95625,Us,95,,,95625000AH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,67,1.965301,49.102452
2019-1464557,2019-05-18,000001,Vente,282020,,,LE VILLAGE,B065,95450,95625,Us,95,,,95625000AH0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.96538,49.102538
2019-1465134,2019-06-24,000002,Vente,300000,39,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0404,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,1.965506,49.099308
2019-1465134,2019-06-24,000002,Vente,300000,39,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0404,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,1.965506,49.099308
2019-1465649,2019-07-08,000001,Vente,295000,8,,RES DU FORT,A010,95450,95625,Us,95,,,95625000AI0255,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,504,1.963443,49.101064
2019-1465657,2019-07-17,000001,Vente,265800,3,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0300,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,225,1.96847,49.100128
2019-1465721,2019-07-12,000001,Vente,268500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1465721,2019-07-12,000001,Vente,268500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,72,,73,146.8,,,,,,,2,1,Maison,148,9,,,,,,1.96616,49.099749
2019-1465721,2019-07-12,000001,Vente,268500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1465721,2019-07-12,000001,Vente,268500,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466190,2019-07-29,000001,Vente,137000,9,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0163,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,23,1.967858,49.099948
2019-1466208,2019-07-25,000001,Vente,329440,5,,RES DU FORT,A010,95450,95625,Us,95,,,95625000AI0252,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,510,1.963927,49.100988
2019-1466717,2019-08-29,000001,Vente,162000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466717,2019-08-29,000001,Vente,162000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466717,2019-08-29,000001,Vente,162000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466717,2019-08-29,000001,Vente,162000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,60,42.71,,,,,,,,,1,2,Appartement,45,2,,,,,,1.96616,49.099749
2019-1466718,2019-08-30,000001,Vente,129000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466718,2019-08-30,000001,Vente,129000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,26,24.96,,,,,,,,,1,2,Appartement,25,2,,,,,,1.96616,49.099749
2019-1466718,2019-08-30,000001,Vente,129000,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1466871,2019-08-21,000001,Vente,426600,8,,LA ROSALIE,0365,95450,95625,Us,95,,,95625000AH0291,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,653,1.963844,49.102005
2019-1468293,2019-11-14,000001,Vente,240000,12,,RUE DU CHAMPMORIN,0030,95450,95625,Us,95,,,95625000ZD0054,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,430,1.96124,49.103696
2019-1468293,2019-11-14,000001,Vente,240000,9008,,RUE DU CHAMPMORIN,0030,95450,95625,Us,95,,,95625000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.96112,49.103947
2019-1468303,2019-11-14,000001,Vente,110000,27,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0174,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,256,1.967041,49.099403
2019-1468407,2019-12-02,000001,Vente,303800,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1468407,2019-12-02,000001,Vente,303800,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,52,112.37,,,,,,,,,1,2,Appartement,110,5,,,,,,1.96616,49.099749
2019-1468407,2019-12-02,000001,Vente,303800,5,,RUE ADRIEN FETU,0023,95450,95625,Us,95,,,95625000AI0019,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96616,49.099749
2019-1468545,2019-11-25,000001,Vente,235000,19,,RES DU FORT,A010,95450,95625,Us,95,,,95625000AI0270,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,509,1.964662,49.100877
2019-1468798,2019-12-11,000001,Vente,377000,8,,CHEM DU CLOS CROTIN,0090,95450,95625,Us,95,,,95625000ZD0087,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,751,1.95977,49.104585
2019-1468926,2019-12-17,000001,Vente,283800,7,,RUE DES CLOSEAUX,0071,95450,95625,Us,95,,,95625000AD0053,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,1.963935,49.110988
2019-1469215,2019-12-26,000002,Vente,30000,17,,RUE JEAN JAURES,0260,95450,95625,Us,95,,,95625000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.967465,49.099505
