siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00175,13001140600175,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,8,,AV,MARECHAL FOCH,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE D' AIX-EN-OTHE,,,,84.11Z,NAFRev2,N,3.729755,48.222458,0.75,housenumber,8 Rue du Marechal Foch 10160 Aix-Villemaur-Pâlis,10003_0545_00008,G,8 RUE DU MARECHAL FOCH,
171002116,00241,17100211600241,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,8,,AV,MARECHAL FOCH,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE AIX-EN-OTHE,,,,84.11Z,NAFRev2,N,3.729755,48.222458,0.75,housenumber,8 Rue du Marechal Foch 10160 Aix-Villemaur-Pâlis,10003_0545_00008,G,8 RUE DU MARECHAL FOCH,
171006612,00112,17100661200112,O,1985-02-01,NN,,,2010-04-18T03:06:54,false,4,,48,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'AIX EN OTHE,,,,84.13Z,NAFRev2,N,3.725854,48.229686,0.87,housenumber,48 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00048,G,48 AVENUE TRICOCHE MAILLARD,
191008069,00012,19100806900012,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,3,,8,,RUE,DE NERESHEIM,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.741931,48.222297,0.94,housenumber,8 Rue de Neresheim 10160 Aix-Villemaur-Pâlis,10003_0567_00008,G,8 RUE DE NERESHEIM,
200012128,00019,20001212800019,O,2008-12-21,,,,2016-01-21T04:04:10,true,1,,,,,MAIRIE,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200048916,00015,20004891600015,O,2014-11-04,NN,,,2019-06-24T13:08:43,true,2,,27,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.727128,48.227895,0.83,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
200058840,00014,20005884000014,O,2016-01-01,12,2018,,2020-08-25T10:15:03,true,1,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
200058840,00022,20005884000022,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AIX-EN-OTHE,,,,84.11Z,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
200058840,00030,20005884000030,O,2016-01-01,,,,2016-01-12T10:35:05,false,1,MAIRIE ANNEXE,1,,RTE,DE PALIS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLEMAUR-SUR-VANNE,,,,84.11Z,NAFRev2,N,3.728364,48.257943,0.82,housenumber,1 Route de Pâlis 10190 Aix-Villemaur-Pâlis,10415_0070_00001,G,1 ROUTE DE PALIS,
200058840,00048,20005884000048,O,2016-01-01,,,,2016-01-12T10:40:46,false,1,MAIRIE ANNEXE,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE LE PALIS,,,,84.11Z,NAFRev2,N,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
200058840,00055,20005884000055,O,2016-01-01,02,2018,,2020-08-25T10:15:03,false,1,,,,RUE,JACQUES PREVERT,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,O,3.727686,48.218753,0.94,street,Rue Jacques Prevert 10160 Aix-Villemaur-Pâlis,10003_0450,G,RUE JACQUES PREVERT,
200058840,00063,20005884000063,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,2,,RUE,GEORGES RENAUDOT,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,O,3.728572,48.218089,0.94,housenumber,2 Rue Georges Renaudot 10160 Aix-Villemaur-Pâlis,10003_0260_00002,G,2 RUE GEORGES RENAUDOT,
200058840,00071,20005884000071,O,2016-01-01,01,2018,,2020-08-25T10:15:03,false,1,VILLEMAUR SUR VANNE,35,,,GRANDE RUE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.729276,48.257633,0.94,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
200058840,00089,20005884000089,O,2016-01-01,,,,2016-01-07T11:23:13,false,1,,35,,,GRANDE RUE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,3.729276,48.257633,0.94,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
200058840,00097,20005884000097,O,2016-01-01,01,2018,,2020-08-25T10:15:03,false,2,PALIS,2,,PL,GAMBETTA,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-06-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
200058840,00105,20005884000105,O,2016-01-01,,,,2016-01-07T11:31:39,false,1,,,,,LE VIVIER,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,3.737159,48.218064,0.94,street,Le Vivier 10190 Aix-Villemaur-Pâlis,10003_rif3qx,G,LE VIVIER,
200058857,00018,20005885700018,O,2016-01-01,,,,2016-04-08T08:35:52,true,1,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
200058857,00026,20005885700026,O,2016-01-01,00,2018,,2020-08-25T10:15:03,false,2,,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
200077873,00012,20007787300012,O,2018-01-01,,,,2019-01-04T08:40:41,true,1,,27,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,3.727128,48.227895,0.87,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
211000021,00017,21100002100017,O,1983-03-01,NN,,,2017-05-04T01:21:52,true,5,,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
211000021,00025,21100002100025,O,1983-03-16,NN,,,2016-02-13T12:57:51,false,4,,,,,,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000021,00033,21100002100033,O,1983-03-16,NN,,,2017-05-04T01:21:52,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
211000021,00041,21100002100041,O,1983-12-21,NN,,,,false,4,,6,B,RUE,SCHENTZLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE SAINT-EXUPERY,,,,80.1Z,NAFRev1,N,3.732086,48.224664,0.94,interpolation,6 Rue Schentzle 10160 Aix-Villemaur-Pâlis,,G,4 RUE SCHENTZLE,
211000021,00058,21100002100058,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PARC,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,N,3.729373,48.218163,0.94,street,Rue du Parc 10160 Aix-Villemaur-Pâlis,10003_0575,G,RUE DU PARC,
211000021,00066,21100002100066,O,1983-12-21,NN,,,2017-05-04T01:21:52,false,4,,2,,RUE,GEORGES RENAUDOT,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.728572,48.218089,0.94,housenumber,2 Rue Georges Renaudot 10160 Aix-Villemaur-Pâlis,10003_0260_00002,G,2 RUE GEORGES RENAUDOT,
211000021,00074,21100002100074,O,1966-09-22,NN,,,2016-02-13T12:57:51,false,4,,,,,LE VIVIER,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.737159,48.218064,0.94,street,Le Vivier 10190 Aix-Villemaur-Pâlis,10003_rif3qx,G,LE VIVIER,
211000021,00082,21100002100082,O,1996-05-01,NN,,,2016-02-13T12:57:51,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
211000021,00090,21100002100090,O,2001-08-01,NN,,,2016-02-13T12:57:51,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
211000021,00108,21100002100108,O,2000-09-01,NN,,,2017-05-04T01:21:52,false,4,,,,RUE,JACQUES PREVERT,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.727686,48.218753,0.94,street,Rue Jacques Prevert 10160 Aix-Villemaur-Pâlis,10003_0450,G,RUE JACQUES PREVERT,
211002696,00014,21100269600014,O,1983-03-01,NN,,,2017-05-04T01:21:57,true,5,,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
211002696,00022,21100269600022,O,1983-03-16,NN,,,2016-02-13T12:57:53,false,4,,,,,,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002696,00030,21100269600030,O,1983-12-21,NN,,,2017-05-04T01:21:57,false,4,,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
211002696,00048,21100269600048,O,1996-05-01,NN,,,2016-01-12T10:40:36,false,4,MAIRIE,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
211002696,00055,21100269600055,O,2004-06-01,NN,,,2016-01-12T10:43:31,false,4,MAIRIE,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2012-06-29,F,LOTISSEMENT PENNERAT,,,,42.99Z,NAFRev2,N,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
211004031,00012,21100403100012,O,1983-03-01,NN,,,2017-05-04T01:22:00,true,5,,1,,RTE,DE PALIS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.728364,48.257943,0.82,housenumber,1 Route de Pâlis 10190 Aix-Villemaur-Pâlis,10415_0070_00001,G,1 ROUTE DE PALIS,
211004031,00020,21100403100020,O,1983-12-21,NN,,,2017-05-04T01:22:00,false,4,,35,,,GRANDE RUE,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.729276,48.257633,0.94,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
211004031,00038,21100403100038,O,1984-01-01,NN,,,2016-02-13T12:57:55,false,4,,35,,,GRANDE RUE,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.729276,48.257633,0.94,street,Grande Rue 10190 Aix-Villemaur-Pâlis,10415_0046,G,GRANDE RUE,
211004031,00046,21100403100046,O,1996-05-01,NN,,,2016-01-12T10:32:11,false,5,MAIRIE,1,,RTE,DE PALIS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,3.728364,48.257943,0.82,housenumber,1 Route de Pâlis 10190 Aix-Villemaur-Pâlis,10415_0070_00001,G,1 ROUTE DE PALIS,
221000052,00094,22100005200094,O,1993-04-01,12,2018,,2020-08-25T10:19:53,false,3,,10,,RUE,DU MARECHAL FOCH,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE D'AIX EN OTHE,,,,86.21Z,NAFRev2,N,3.729443,48.222375,0.94,housenumber,10 Rue du Marechal Foch 10160 Aix-Villemaur-Pâlis,10003_0545_00010,G,10 RUE DU MARECHAL FOCH,
241000025,00015,24100002500015,O,1983-03-01,NN,,,,true,4,,27,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,3.727128,48.227895,0.83,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
241000025,00023,24100002500023,O,1998-05-28,NN,,,,false,4,,27,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE PORTAGE REPAS A DOMICILE,,,,85.3J,NAF1993,N,3.727128,48.227895,0.83,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
241000447,00011,24100044700011,O,2003-01-01,12,2018,,2020-08-25T10:19:58,true,4,,27,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,BP 6,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.727128,48.227895,0.87,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
241000447,00029,24100044700029,O,2003-01-01,NN,,,2008-01-04T18:47:13,false,3,,27,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,BP 6,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,3.727128,48.227895,0.87,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
251000758,00010,25100075800010,O,1983-03-01,NN,,,2006-10-26T23:43:13,false,4,MAIRIE,1,,AV,GEORGES CLEMENCEAU,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1C,NAFRev1,O,3.731158,48.222211,0.87,housenumber,1 Avenue Georges Clémenceau 10160 Aix-Villemaur-Pâlis,10003_0255_00001,G,1 AVENUE GEORGES CLEMENCEAU,
251000758,00028,25100075800028,O,2005-02-03,03,2018,,2020-08-25T10:20:13,true,3,,27,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.727128,48.227895,0.83,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
251001673,00010,25100167300010,O,1983-03-01,NN,,,2016-04-26T01:30:22,true,5,,27,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,84.11Z,NAFRev2,O,3.727128,48.227895,0.83,housenumber,27 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00027,G,27 AVENUE TRICOCHE MAILLARD,
251002390,00010,25100239000010,O,1997-04-03,NN,,,2016-01-12T10:32:06,false,4,MAIRIE,,,,,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,75.1C,NAF1993,O,3.734521,48.256593,0.65,street,Lieu Dit la Maillaterie 10190 Aix-Villemaur-Pâlis,10003_pow1y6,D,LIEU DIT LA MAILLATERIE,
261000012,00102,26100001200102,O,1986-12-30,NN,,,2010-04-18T03:17:36,false,3,,10,,AV,MARECHAL FOCH,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.729443,48.222375,0.79,housenumber,10 Rue du Marechal Foch 10160 Aix-Villemaur-Pâlis,10003_0545_00010,G,10 RUE DU MARECHAL FOCH,
261000186,00013,26100018600013,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,9,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.728665,48.22597,0.86,housenumber,9 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00009,G,9 AVENUE TRICOCHE MAILLARD,
261000186,00021,26100018600021,O,2002-12-25,,,,2008-01-04T18:55:34,false,2,,,,AV,TICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.72926,48.22522,0.76,street,Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841,G,AVENUE TRICOCHE MAILLARD,
261002711,00016,26100271100016,O,1983-03-01,NN,,,2016-02-13T13:03:01,true,4,MAIRIE,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
261004097,00018,26100409700018,O,1983-03-01,NN,,,2016-02-13T13:03:02,true,4,MAIRIE,1,,RTE,DE PALIS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.728364,48.257943,0.82,housenumber,1 Route de Pâlis 10190 Aix-Villemaur-Pâlis,10415_0070_00001,G,1 ROUTE DE PALIS,
261004410,00013,26100441000013,O,1983-03-01,NN,,,2016-02-13T13:03:03,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
261007439,00019,26100743900019,O,1983-03-01,NN,,,2017-05-04T01:37:53,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
261007439,00027,26100743900027,O,1999-08-30,NN,,,2016-02-13T13:03:05,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
271000044,00013,27100004400013,O,,,,,,true,1,,,,,,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
271001521,00019,27100152100019,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
291000024,00013,29100002400013,O,,,,,2006-11-25T09:10:21,true,1,,,,RUE,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.72926,48.22522,0.86,street,Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841,G,AVENUE TRICOCHE MAILLARD,
291000974,00019,29100097400019,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10160,AIX-VILLEMAUR-PALIS,,BP 24,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.731856,48.223228,0.89,street,Place de l'Hotel de Ville 10160 Aix-Villemaur-Pâlis,10003_0376,G,PLACE DE L HOTEL DE VILLE,
291001154,00017,29100115400017,O,1983-08-10,NN,,,2016-01-12T10:43:31,true,4,MAIRIE,2,,PL,GAMBETTA,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.708137,48.288217,0.81,housenumber,2 Place Gambetta 10190 Aix-Villemaur-Pâlis,10277_0310_00002,G,2 PLACE GAMBETTA,
291001766,00018,29100176600018,O,1983-08-10,NN,,,2016-01-12T10:35:12,true,3,MAIRIE,1,,RTE,DE PALIS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.728364,48.257943,0.82,housenumber,1 Route de Pâlis 10190 Aix-Villemaur-Pâlis,10415_0070_00001,G,1 ROUTE DE PALIS,
300227717,00018,30022771700018,O,,NN,,,,true,1,,,,LD,AU MINEROY,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.25,NAP,N,1.4547176,47.1397339,0.72,poi.track,Chemin Rural de Foy au Mineray Luçay-le-Mâle,https://osm.org/way/239469273,G,,
300624103,00010,30062410300010,O,1963-01-01,NN,,,,true,1,,2,,RUE,PIERRE BROSSOLETTE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,O,3.732868,48.222739,0.94,housenumber,2 Rue Pierre Brossolette 10160 Aix-Villemaur-Pâlis,10003_0595_00002,G,2 RUE PIERRE BROSSOLETTE,
301397006,00026,30139700600026,O,,NN,,,,true,1,,12,,RUE,SOYER,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.730046,48.222724,0.86,housenumber,12 Rue Edmond Soyer 10160 Aix-Villemaur-Pâlis,10003_0225_00012,G,12 RUE EDMOND SOYER,
302592944,00011,30259294400011,O,1900-01-01,NN,,,2016-01-12T10:43:27,true,3,,2,,RUE,THIERS,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,3.705102,48.285686,0.94,housenumber,2 Rue Thiers 10190 Aix-Villemaur-Pâlis,10277_0815_00002,G,2 RUE THIERS,
302592944,00029,30259294400029,O,1900-01-01,NN,,,2016-01-12T10:46:16,false,4,,6,,RUE,VICTOR HUGO,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,3.709088,48.288344,0.94,housenumber,6 Rue Victor Hugo 10190 Aix-Villemaur-Pâlis,10277_0885_00006,G,6 RUE VICTOR HUGO,
302592944,00037,30259294400037,O,1996-01-01,NN,,,2016-01-12T10:40:38,false,4,,1,,RUE,DE LA LIBERTE,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,O,3.708424,48.288083,0.94,housenumber,1 Rue de la Liberte 10190 Aix-Villemaur-Pâlis,10277_0505_00001,G,1 RUE DE LA LIBERTE,
302715966,02400,30271596602400,O,2012-04-03,NN,,,2017-05-04T01:50:54,false,2,,4,,PL,DE LA GARE,10190,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,3.716896,48.248539,0.83,housenumber,4 Place de la Gare 10190 Aix-Villemaur-Pâlis,10415_0031_00004,G,4 PLACE DE LA GARE,
302754361,00012,30275436100012,O,,NN,,,,true,1,,,,HAM,LA BOUILLANT,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.753164,48.180279,0.92,street,Hameau de la Bouillant 10160 Aix-Villemaur-Pâlis,10003_b067,G,HAMEAU DE LA BOUILLANT,
302754379,00014,30275437900014,O,1995-01-18,NN,,,2008-01-04T19:22:07,true,3,,,,,MAIRIE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302754387,00017,30275438700017,O,1964-01-01,NN,,,,true,4,,66,,AV,TRICOCHE MAILLARD,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.723844,48.232217,0.87,housenumber,66 Avenue Tricoche Maillard 10160 Aix-Villemaur-Pâlis,10003_0841_00066,G,66 AVENUE TRICOCHE MAILLARD,
302754403,00012,30275440300012,O,,,,,,true,1,,3,,RUE,BROSSOLETTE,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,84.10,NAP,N,3.733265,48.223013,0.93,housenumber,3 Rue Pierre Brossolette 10160 Aix-Villemaur-Pâlis,10003_0595_00003,G,3 RUE PIERRE BROSSOLETTE,
302754437,00010,30275443700010,O,,,,,2006-11-25T09:15:09,true,1,,,,,,10160,AIX-VILLEMAUR-PALIS,,,10003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,