siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066500398,00053,06650039800053,O,2003-07-11,NN,,,2019-11-14T14:00:56,true,3,ZONE D'AMENAGEMENT SAVOIE TECHNOLAC,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
130005481,06264,13000548106264,O,2008-12-19,NN,,,2019-11-14T14:00:56,false,3,SAVOIE TECHNOLAC ALOUETTE 3,24,,RUE,DU LAC LEMAN,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,5.873829,45.644222,0.69,housenumber,24 Av Lac Leman 73370 Le Bourget-du-Lac,73051_a087_00024,G,24 AV LAC LEMAN,
130005481,19580,13000548119580,O,2012-01-01,12,2018,,2020-08-25T10:13:06,false,2,SAVOIE TECHNOLAC PARC OURAGAN B,20,,RUE,DU LAC MAJEUR,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-12-23,A,DT SAVOIE,,,,84.13Z,NAFRev2,O,5.8679,45.642626,0.74,housenumber,20 R Lac Majeur 73370 Le Bourget-du-Lac,73051_a088_00020,G,20 R LAC MAJEUR,
180005019,00344,18000501900344,O,2008-09-22,NN,,,2019-11-14T14:00:56,false,4,VERDEX,,,CHE,DE LA GRANDE ROCHE,73370,LE BOURGET-DU-LAC,,BP 18,73051,,,,,,,,,,,,,,,,,,,2015-05-01,F,DELEGATION LACS,,,,84.13Z,NAFRev2,O,5.847675,45.637157,0.95,street,Che de la Grande Roche 73370 Le Bourget-du-Lac,73051_0241,G,CHE DE LA GRANDE ROCHE,
180005019,00468,18000501900468,O,2015-05-01,03,2018,,2020-08-25T10:13:44,false,2,SAVOIE TECHNOLAC - BATIMENT LE DAUPHIN,18,,ALL,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,73382,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,DELEGATION LACS,,,,84.13Z,NAFRev2,O,5.873106,45.642017,0.75,housenumber,18 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 R LAC SAINT ANDRE,
180014045,02476,18001404502476,O,2015-11-01,02,2018,,2020-08-25T10:13:44,false,1,SAVOIE TECHNOLAC,19,,ALL,DU LAC DE SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2015-11-01,A,ANTENNE DES 2 SAVOIE - SITE 73,,,,85.59A,NAFRev2,O,5.873774,45.641972,0.64,housenumber,19 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00019,G,19 R LAC SAINT ANDRE,
180060030,02265,18006003002265,O,2019-12-25,,,,2020-04-02T14:39:16,false,1,MODULE B,27,,ALL,LAC D'AIGUEBELETTE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2019-12-25,A,TELECENTRE DE CHAMBERY,,,,84.13Z,NAFRev2,N,5.867286,45.64664,0.95,housenumber,27 All Lac d'Aiguebelette 73370 Le Bourget-du-Lac,73051_a081_00027,G,27 ALL LAC D AIGUEBELETTE,
180089013,04660,18008901304660,O,1999-01-01,,,,2019-11-14T14:00:56,false,1,BATIMENT BELLEDONNE,,,,,73370,LE BOURGET-DU-LAC,,,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,1999-01-01,A,CNRS UMR5025 LGCA,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180089013,08505,18008901308505,O,1965-02-17,,,,2019-11-14T14:00:56,false,2,BATIMENT CHABLAIS CAMPUS SCIENTIFIQUE,,,RUE,DU LAC DE LA THUILE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1990-12-31,A,CNRS UMR5130 IMEP-LAHC,,,,72.19Z,NAFRev2,N,5.849866,45.65239,0.58,street,Che de la Traverse 73370 Le Bourget-du-Lac,73051_0368,G,CHE DE LA TRAVERSE,
180089013,08703,18008901308703,O,2003-01-01,,,,2021-02-23T10:28:44,false,1,UNIVERSITE  SAVOIE MONT BLANC-BAT. BEL,,,,,73370,LE BOURGET-DU-LAC,,,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2003-01-01,A,CNRS UMR5553 LECA,,,,72.19Z,NAFRev2,N,,,0,,,,,,
183801562,00244,18380156200244,O,1986-10-01,12,2018,,2020-08-25T10:13:50,false,5,,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2010-01-31,A,RESIDENCE UNIVERSITAIRE LES BORNES,,,,55.90Z,NAFRev2,O,5.859882,45.648341,0.95,street,Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060,G,RTE DE CHAMBERY,
183801562,00251,18380156200251,O,1986-10-01,NN,,,2019-11-14T14:00:56,false,4,ANCIENNE BASE AERIENNE,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1996-12-25,F,CROUS RESTAURANT,,,,55.5A,NAF1993,N,5.859882,45.648341,0.95,street,Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060,G,RTE DE CHAMBERY,
183801562,00400,18380156200400,O,1995-03-17,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE LE BUGEY 1438S,,,,55.90Z,NAFRev2,N,5.859882,45.648341,0.95,street,Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060,G,RTE DE CHAMBERY,
183801562,00624,18380156200624,O,2014-09-01,,,,2019-11-14T14:00:56,false,1,,9,,RUE,DU LAC ST ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2014-09-01,A,RESIDENCE DJINN,,,,55.90Z,NAFRev2,N,5.872196,45.641682,0.68,housenumber,9 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00009,G,9 R LAC SAINT ANDRE,
187330014,00056,18733001400056,O,1994-08-29,NN,,,2019-11-14T14:00:56,false,4,73381 BOURGET DU LAC CEDEX,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE SUPERIEURE DE COMMERCE ( ESC),,,,85.42Z,NAFRev2,N,5.856364,45.657198,0.31,street,Che des Ravoires 73370 Le Bourget-du-Lac,73051_0308,G,CHE DES RAVOIRES,
187330030,00011,18733003000011,O,2002-06-24,NN,,,2019-11-14T14:00:56,true,4,BAT ALOUETTE II SAVOIE,,,,TEHNOLAC,73370,LE BOURGET-DU-LAC,,BP 232,73051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
197308588,00080,19730858800080,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR CTRE INTERDISCIPLIN SCIENTI MONTAGNE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00098,19730858800098,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,DOMAINE UNIVERSITAIRE,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP  1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES FONDAMENTALES APPLIQU 1383G,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00130,19730858800130,O,1994-03-15,NN,,,2019-11-14T14:00:56,false,5,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104 ,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-11-17,A,ANT ECOLE POLYTECHNIQUE SAVOIE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00270,19730858800270,O,1997-09-01,,,,2019-11-14T14:00:56,false,3,,,,,,73370,LE BOURGET-DU-LAC,,BP 1104,73051,,,,,,,,,,,,,,,,,,,1998-09-01,F,UNITE DE FORMATION D APPRENTIS 1468Z,,,,80.4C,NAF1993,N,,,0,,,,,,
197308588,00296,19730858800296,O,2000-10-01,22,2018,,2020-08-25T10:14:22,false,3,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,IUT CHAMBERY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00304,19730858800304,O,2002-03-01,,,,2019-11-14T14:00:56,false,3,CTRE UNIVERSITAIRE SAVOIE,,,,CAMPUS,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE LA MONTAGNE,,,,85.42Z,NAFRev2,N,5.867402,45.641699,0.51,locality,Cite Universitaire 73370 Le Bourget-du-Lac,73051_a031,D,CITE UNIVERSITAIRE,
197308588,00379,19730858800379,O,2005-12-25,,,,2019-11-14T14:00:56,false,2,DOMAINE UNIVERSITAIRE,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIE ENVIRONNEMENT,,,,85.42Z,NAFRev2,N,5.867402,45.641699,0.67,locality,Cite Universitaire 73370 Le Bourget-du-Lac,73051_a031,D,CITE UNIVERSITAIRE,
197308588,00387,19730858800387,O,2005-12-25,,,,2019-11-14T14:00:56,false,2,DOMAINE UNIVERSITAIRE,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIE ELECTRIQUE INFORMATIQUE INDUSTRIELLE,,,,85.42Z,NAFRev2,N,5.867402,45.641699,0.67,locality,Cite Universitaire 73370 Le Bourget-du-Lac,73051_a031,D,CITE UNIVERSITAIRE,
197313943,00015,19731394300015,O,2001-04-11,,,,2019-11-14T14:00:56,true,3,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,BP 295,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,5.856364,45.657198,0.31,street,Che des Ravoires 73370 Le Bourget-du-Lac,73051_0308,G,CHE DES RAVOIRES,
200075810,00016,20007581000016,O,2017-07-01,12,2018,,2020-08-25T10:15:17,true,1,,16,,AV,LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,BP 234,73051,73374,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,84.11Z,NAFRev2,O,5.86737,45.644052,0.95,housenumber,16 Av Lac du Bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AV LAC DU BOURGET,
217300516,00010,21730051600010,O,1983-03-01,21,2018,,2020-08-25T10:18:52,true,4,,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.859253,45.64879,0.63,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00028,21730051600028,O,1983-03-16,00,2018,,2020-08-25T10:18:52,false,4,,501,,BD,ERNEST COUDURIER,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-12-25,A,CAMPING ILE AUX CYGNES,,,,55.30Z,NAFRev2,O,5.864627,45.655221,0.95,housenumber,501 Bd Ernest Coudurier 73370 Le Bourget-du-Lac,73051_0160_00501,G,501 BD ERNEST COUDURIER,
217300516,00036,21730051600036,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,,LA SERRAZ,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  CASCADE,,,,85.20Z,NAFRev2,N,5.861543,45.644604,0.93,street,Rte de la Serraz 73370 Le Bourget-du-Lac,73051_0340,G,RTE DE LA SERRAZ,
217300516,00044,21730051600044,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,4,,,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,5.859253,45.64879,0.7,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00051,21730051600051,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,3,,,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.859253,45.64879,0.7,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00069,21730051600069,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,S-C MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TOURISTIQUE,,,,79.11Z,NAFRev2,N,5.859253,45.64879,0.63,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00077,21730051600077,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.859253,45.64879,0.51,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00085,21730051600085,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.859253,45.64879,0.51,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217300516,00093,21730051600093,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING COMMUNAL,,,,70.1C,NAFRev1,N,5.859253,45.64879,0.63,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
217303338,00016,21730333800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,80.3Z,NAF1993,N,5.856364,45.657198,0.31,street,Che des Ravoires 73370 Le Bourget-du-Lac,73051_0308,G,CHE DES RAVOIRES,
227300019,00154,22730001900154,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,5,ZONE LOISIRS DE MOTTETS,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE LOISIRS MOTTETS,,,,93.29Z,NAFRev2,O,,,0,,,,,,
247300684,00039,24730068400039,O,2002-03-18,NN,,,2019-11-14T14:00:56,false,4,,60,,RUE,DE LA GRANDE FONTAINE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,84.11Z,NAFRev2,O,5.859968,45.646949,0.83,housenumber,60 R de la Grande Fontaine 73370 Le Bourget-du-Lac,73051_0220_00060,G,60 R DE LA GRANDE FONTAINE,
247300684,00047,24730068400047,O,2002-09-16,NN,,,2019-11-14T14:00:56,false,4,,60,,RUE,DE LA GRANDE FONTAINE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-18,F,SERVICE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,5.859968,45.646949,0.83,housenumber,60 R de la Grande Fontaine 73370 Le Bourget-du-Lac,73051_0220_00060,G,60 R DE LA GRANDE FONTAINE,
257300210,00016,25730021000016,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,41.0Z,NAFRev1,N,1.8383416,42.7197277,0.88,poi.steps,Rue de l'École (Escalier) Ax-les-Thermes,https://osm.org/way/186230108,G,,
257301424,00012,25730142400012,O,1985-09-09,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,,,PL,CDT JEANDET,73370,LE BOURGET-DU-LAC,,BP 15,73051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,O,,,0,,,,,,
257301424,00020,25730142400020,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,L'HORLOGE - SAVOIE TECHNOLAC,16,,AV,DU LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-07-01,F,LOCATION DE BUREAUX,,,,68.20B,NAFRev2,N,5.86737,45.644052,0.89,housenumber,16 Av Lac du Bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AV LAC DU BOURGET,
257301424,00038,25730142400038,O,2007-12-21,NN,,,2019-11-14T14:00:56,true,2,L'HORLOGE SAVOIE TECHNOLAC,16,,AV,DU LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.32A,NAFRev2,O,5.86737,45.644052,0.89,housenumber,16 Av Lac du Bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AV LAC DU BOURGET,
267310274,00019,26731027400019,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,6,MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,BP 15,73051,73371,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,88.99B,NAFRev2,O,5.859253,45.64879,0.63,street,R des Ecoles 73370 Le Bourget-du-Lac,73051_0140,G,R DES ECOLES,
267310274,00027,26731027400027,O,2009-01-01,00,2018,,2020-08-25T10:21:18,false,3,,315,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,BP 15,73051,73371,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,5.860993,45.645915,0.95,housenumber,315 Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060_00315,G,315 RTE DE CHAMBERY,
267310274,00035,26731027400035,O,2010-04-26,00,2018,,2021-02-23T10:35:20,true,2,,315,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,88.99B,NAFRev2,O,5.860993,45.645915,0.95,housenumber,315 Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060_00315,G,315 RTE DE CHAMBERY,
277300919,00010,27730091900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277300927,00013,27730092700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277301586,00016,27730158600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,5.856364,45.657198,0.31,street,Che des Ravoires 73370 Le Bourget-du-Lac,73051_0308,G,CHE DES RAVOIRES,
300758653,00038,30075865300038,O,2015-06-01,00,2018,,2020-08-25T10:21:47,false,3,TRIPLAN A - RDC - BP 293,,,,SAVOIE TECHNOLAC - BATIMENT,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2018-10-15,F,GCI TRAVAUX SPECIAUX,,,,43.99C,NAFRev2,O,,,0,,,,,,
301206884,00035,30120688400035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SERRAZ,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,5.861543,45.644604,0.93,street,Rte de la Serraz 73370 Le Bourget-du-Lac,73051_0340,G,RTE DE LA SERRAZ,
301850277,00270,30185027700270,O,2018-04-16,,,,2019-11-14T14:00:56,false,3,SAVOIE TECHNOLAC,17,,AV,DU LAC LEMAN,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,62.01Z,NAFRev2,O,5.873032,45.644123,0.72,street,Av Lac Leman 73370 Le Bourget-du-Lac,73051_a087,G,AV LAC LEMAN,
301850277,00296,30185027700296,O,2018-11-16,,,,2019-11-14T14:00:56,false,1,SAVOIE TECHNOLAC,17,,RUE,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,62.01Z,NAFRev2,N,5.872822,45.641758,0.78,housenumber,17 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00017,G,17 R LAC SAINT ANDRE,
302430418,00046,30243041800046,O,1996-04-01,,,,2019-11-14T14:00:56,false,3,LE SQUARE-IMM.B-A17,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.6K,NAF1993,N,5.8673169,45.643431,0.89,poi.car_sharing,"Savoie Technolac, Horloge (Covoiturage) Le Bourget-du-Lac",https://osm.org/node/2794322121,G,,
302493887,00020,30249388700020,O,,,,,2019-11-14T14:00:56,true,1,,,,,TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,72.3Z,NAF1993,N,5.8692164,45.6475015,0.88,poi.wetland,Bois humide de Technolac (Zone humide) Le Bourget-du-Lac,https://osm.org/way/324512967,G,,
302951504,00018,30295150400018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CATTON,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302951546,00019,30295154600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,84.11,NAP,N,,,0,,,,,,
302958491,01134,30295849101134,O,1994-11-05,03,2018,,2020-08-25T10:22:27,false,4,,,,PL,DU COMMANDANT JEANDET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.86019,45.648632,0.95,street,Pl du Commandant Jeandet 73370 Le Bourget-du-Lac,73051_0120,G,PL DU COMMANDANT JEANDET,
302958491,02801,30295849102801,O,2020-01-01,,,,2020-10-01T08:35:43,false,1,VILLAGE BY CA,18,,RUE,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.19Z,NAFRev2,N,5.873106,45.642017,0.78,housenumber,18 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 R LAC SAINT ANDRE,
303364012,00037,30336401200037,O,2001-11-26,NN,,,2020-06-23T19:35:16,false,5,,38,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,5.859902,45.648228,0.95,housenumber,38 Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060_00038,G,38 RTE DE CHAMBERY,
303395198,00011,30339519800011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DU GAL BUISSON,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,52.2C,NAF1993,N,5.8595545,45.6488452,0.7,poi.parking,Place du Général Buisson (Parking) Le Bourget-du-Lac,https://osm.org/way/38328602,G,,
303506372,00034,30350637200034,O,2009-07-24,NN,,,2019-11-14T14:00:56,false,4,FORUM AFFAIRES,18,,,ALLEE LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,O,5.873106,45.642017,0.71,housenumber,18 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 R LAC SAINT ANDRE,
303889943,00021,30388994300021,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304303381,00046,30430338100046,O,1995-05-02,NN,,,2019-11-14T14:00:56,false,4,LOT GRAND CHAMP,,,CHE,DES BRANCHES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,5.853985,45.651481,0.95,street,Che des Branches 73370 Le Bourget-du-Lac,73051_0042,G,CHE DES BRANCHES,
304552441,00020,30455244100020,O,,NN,,,2019-11-14T14:00:56,true,1,,20,,LD,LE VERT VILLAGE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,87.08,NAP,N,5.857856,45.648611,0.86,street,R du Vert Village 73370 Le Bourget-du-Lac,73051_0404,G,R DU VERT VILLAGE,
304974488,00021,30497448800021,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,4,SAVOIE TECHNOLAC,,,,LE TRIPLAN PLOT A,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.2K,NAF1993,O,,,0,,,,,,
304995897,00028,30499589700028,O,1988-10-15,12,2018,,2020-08-25T10:23:01,true,6,ZA DE LA PLAISSE,369,,LD,ZA DE LA PLAISSE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,5.859156,45.640475,0.77,housenumber,369 Che de la Plaisse 73370 Le Bourget-du-Lac,73051_0295_00369,G,369 CHE DE LA PLAISSE,
305080392,00015,30508039200015,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0D,NAF1993,N,5.859882,45.648341,0.95,street,Rte de Chambery 73370 Le Bourget-du-Lac,73051_0060,G,RTE DE CHAMBERY,
305163040,00200,30516304000200,O,2020-07-01,,,,2020-07-11T03:41:35,false,1,BATIMENT HORLOGE,,,,PARC D'ACTIVE SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,73374,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,58.29C,NAFRev2,N,,,0,,,,,,
305176653,00015,30517665300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,SAVOY HOTEL,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,6.5659083,45.4530886,0.91,poi.hotel,Savoy Hôtel Brides-les-Bains,https://osm.org/way/158358210,G,,
305462327,00456,30546232700456,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,HORLOGE SUD,,,,CENTRE DE VIE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,F,PROVALEUR PROPULSION,,,,79.90Z,NAFRev2,O,2.2682445,48.9142724,0.89,poi.community_centre,Centre de vie sociale (Salle des fêtes) Bois-Colombes,https://osm.org/node/2299687512,G,,
306140856,00080,30614085600080,O,2006-10-01,,,,2019-11-14T14:00:56,false,3,IMMEUBLE LA SYRAH  - SAVOIE TECHNOLAC,18,,ALL,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,25.62B,NAFRev2,O,5.873106,45.642017,0.75,housenumber,18 R Lac Saint Andre 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 R LAC SAINT ANDRE,
306243312,00049,30624331200049,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,5.856364,45.657198,0.31,street,Che des Ravoires 73370 Le Bourget-du-Lac,73051_0308,G,CHE DES RAVOIRES,
306332222,00018,30633222200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GARACHONS,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
306575101,00010,30657510100010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,7,,,,RTE,DU TUNNEL,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,47.64Z,NAFRev2,N,5.859884,45.648865,0.95,street,Rte du Tunnel 73370 Le Bourget-du-Lac,73051_0380,G,RTE DU TUNNEL,
307166942,00077,30716694200077,O,1990-06-18,NN,,,2019-11-14T14:00:56,false,4,LE SQUARE A 17,,,LD,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,5.8673169,45.643431,0.89,poi.car_sharing,"Savoie Technolac, Horloge (Covoiturage) Le Bourget-du-Lac",https://osm.org/node/2794322121,G,,
307603761,00387,30760376100387,O,2005-01-01,NN,,,2019-11-14T14:00:56,false,2,SAVOIE TECHNOLAC,,,,,73370,LE BOURGET-DU-LAC,,BP 318,73051,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
308599455,00018,30859945500018,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SERRAZ,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.861543,45.644604,0.93,street,Rte de la Serraz 73370 Le Bourget-du-Lac,73051_0340,G,RTE DE LA SERRAZ,