siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203555,00010,21520355500010,O,1983-03-01,01,2019,,2021-10-27T08:08:49,true,3,,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
215203555,00036,21520355500036,O,1997-01-01,NN,,,2008-01-04T18:35:49,false,3,MAIRIE,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
215203555,00044,21520355500044,O,2003-06-30,,,,2008-01-04T18:35:49,false,3,MAIRIE,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON COLLIN,,,,42.99Z,NAFRev2,N,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
265204016,00017,26520401600017,O,1983-03-01,NN,,,2016-07-23T12:17:30,true,4,MAIRIE,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
295200349,00013,29520034900013,O,1983-08-10,NN,,,2010-09-28T15:09:08,true,4,MAIRIE,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,42.99Z,NAFRev2,N,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
300685401,00014,30068540100014,O,1900-01-01,NN,,,,true,4,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302884036,00013,30288403600013,O,,,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
302884044,00017,30288404400017,O,,,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
349710913,00014,34971091300014,O,,NN,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.08,NAP,N,,,0,,,,,,
382731073,00013,38273107300013,O,1991-07-01,NN,,,,true,1,,,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.1B,NAF1993,O,5.153173,47.710888,0.94,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
391558442,00037,39155844200037,O,2010-03-01,01,2019,,2021-10-27T08:19:21,true,1,,,,,ANCIENNE GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,94.99Z,NAFRev2,O,5.154561,47.71872,0.91,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,G,RUE DE L ANCIENNE GARE,
407709518,00010,40770951800010,O,1996-01-01,NN,,,2019-06-24T13:27:09,false,5,,37,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,O,5.154948,47.71055,0.94,housenumber,37 Grande Rue 52160 Vaillant,52499_0030_00037,G,37 GRANDE RUE,
407709518,00028,40770951800028,O,2017-08-01,01,2019,,2021-10-27T08:31:32,true,1,,3,,RUE,DERRIERE LA FONTAINE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,5.154907,47.709901,0.93,housenumber,3 Rue Derriere la Fontaine 52160 Vaillant,52499_0015_00003,G,3 RUE DERRIERE LA FONTAINE,
408046662,00016,40804666200016,O,1980-01-01,NN,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408046670,00019,40804667000019,O,1986-10-01,NN,,,2008-01-04T21:03:33,true,5,,,,,LE VILLAGE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154096,47.709762,0.42,street,Rue de la Venelle 52160 Vaillant,52499_0050,G,RUE DE LA VENELLE,
408046688,00011,40804668800011,O,1992-11-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414677377,00023,41467737700023,O,1999-05-15,12,2019,,2021-10-27T08:38:03,true,3,,,,,LIEU-DIT  LA GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.154561,47.71872,0.56,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,G,RUE DE L ANCIENNE GARE,
417678596,00012,41767859600012,O,1997-10-01,NN,,,2021-02-23T11:38:10,true,3,,10,,RUE,DE CHALANCEY,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.151917,47.709586,0.81,housenumber,10 Rue Chalancey 52160 Vaillant,52499_0010_00010,G,10 RUE CHALANCEY,
419870696,00012,41987069600012,O,1998-08-04,NN,,,2017-06-12T10:44:15,true,4,,,,,ANCIENNE GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.3F,NAFRev1,N,5.154561,47.71872,0.91,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,G,RUE DE L ANCIENNE GARE,
419870696,00038,41987069600038,O,1999-09-01,NN,,,2008-04-26T14:31:17,false,3,ANCIEN HANGAR,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.3F,NAFRev1,N,5.154561,47.71872,0.46,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,D,RUE DE L ANCIENNE GARE,
423922129,00022,42392212900022,O,2008-10-06,,,,2016-09-27T11:27:59,true,1,MR VAUMEREL,,,RUE,GRANDE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,68.32A,NAFRev2,N,5.153173,47.710888,0.81,street,Grande Rue 52160 Vaillant,52499_0030,G,GRANDE RUE,
424299329,00013,42429932900013,O,1998-01-01,NN,,,2008-01-05T00:55:06,true,3,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427983382,00016,42798338200016,O,1996-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984216,00015,42798421600015,O,1979-01-01,NN,,,2012-07-28T14:05:24,true,4,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432386415,00017,43238641500017,O,2000-09-01,NN,,,2008-01-04T18:35:48,true,5,ANCIENNE GARE,,,,LIEU DIT LA GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.154561,47.71872,0.56,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,G,RUE DE L ANCIENNE GARE,
432387298,00016,43238729800016,O,2000-02-05,NN,,,2008-01-04T18:35:49,true,3,HALL DE L'ANCIENNE GARE,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.154561,47.71872,0.74,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,D,RUE DE L ANCIENNE GARE,
433508132,00019,43350813200019,O,2000-09-01,NN,,,2006-11-25T17:09:58,true,3,,,,RUE,DU MOULINET,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,5.154874,47.709913,0.36,street,Rue Derriere la Fontaine 52160 Vaillant,52499_0015,G,RUE DERRIERE LA FONTAINE,
438622284,00018,43862228400018,O,2001-07-01,NN,,,2008-04-26T15:56:15,true,3,ANCIENNE GARE,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,51.1R,NAFRev1,N,5.154561,47.71872,0.91,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,D,RUE DE L ANCIENNE GARE,
445116338,00010,44511633800010,O,2003-02-01,NN,,,2006-10-31T04:26:01,true,3,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
453447369,00027,45344736900027,O,2005-09-01,,,,2007-06-18T08:42:52,false,2,,15,,RUE,DU MOULINET,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.8F,NAFRev1,N,5.152558,47.711211,0.32,housenumber,15 Grande Rue 52160 Vaillant,52499_0030_00015,G,15 GRANDE RUE,
491822383,00015,49182238300015,O,2006-09-11,,,,2013-04-11T03:57:51,true,5,,21,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,5.153152,47.710899,0.94,housenumber,21 Grande Rue 52160 Vaillant,52499_0030_00021,G,21 GRANDE RUE,
502405145,00017,50240514500017,O,2008-01-01,NN,,,2015-09-24T08:24:55,true,3,,,,,ANCIENNE GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,93.29Z,NAFRev2,N,5.154561,47.71872,0.91,street,Rue de l’Ancienne Gare 52160 Vaillant,52499_0020,G,RUE DE L ANCIENNE GARE,
522461912,00019,52246191200019,O,2010-05-11,,,1729ZZ,2021-02-23T15:37:44,true,1,,9,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,17.29Z,NAFRev2,N,5.152195,47.711364,0.94,housenumber,9 Grande Rue 52160 Vaillant,52499_0030_00009,G,9 GRANDE RUE,
539117374,00014,53911737400014,O,2012-01-20,NN,,3299ZG,2018-09-29T13:04:04,true,5,,1,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.61B,NAFRev2,O,5.150951,47.711598,0.94,housenumber,1 Grande Rue 52160 Vaillant,52499_0030_00001,G,1 GRANDE RUE,
603841859,00011,60384185900011,O,,,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
703840025,00018,70384002500018,O,,NN,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,80.06,NAP,N,,,0,,,,,,
775613086,00369,77561308600369,O,1981-12-01,NN,,,,false,4,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
775616626,00831,77561662600831,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780493433,00012,78049343300012,O,,,,,2006-11-25T22:12:28,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780683413,00014,78068341300014,O,,,,,,true,1,,,,,,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.46,NAP,N,,,0,,,,,,
790938237,00019,79093823700019,O,2013-03-01,,,4399CZ,2016-12-08T04:03:54,true,2,,19,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2016-11-10,F,ADR MACONNERIE,,,,43.99C,NAFRev2,N,5.152986,47.710988,0.94,housenumber,19 Grande Rue 52160 Vaillant,52499_0030_00019,G,19 GRANDE RUE,
793530825,00017,79353082500017,O,2012-07-30,01,2019,,2021-10-27T09:02:08,true,1,,4,,,ANCIENNE GARE DE VAILLANT,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,94.99Z,NAFRev2,N,5.154643,47.718709,0.87,housenumber,4 Rue de l’Ancienne Gare 52160 Vaillant,52499_0020_00004,G,4 RUE DE L ANCIENNE GARE,
832407563,00028,83240756300028,O,2017-10-19,,,,2017-10-25T04:16:19,false,1,,,,LD,LES GRANDS CHAMPS,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
835361262,00016,83536126200016,O,2018-01-01,01,2019,3299ZG,2021-10-27T09:39:51,true,2,,1,,,GRANDE RUE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2018-12-31,A,AMORCES BRAND,,,AMORCES BRAND,10.61A,NAFRev2,O,5.150951,47.711598,0.94,housenumber,1 Grande Rue 52160 Vaillant,52499_0030_00001,G,1 GRANDE RUE,
892474594,00017,89247459400017,O,2021-01-01,,,,2020-12-31T08:36:29,true,1,,4,,,ANCIENNE GARE,52160,VAILLANT,,,52499,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.99Z,NAFRev2,N,5.154643,47.718709,0.86,housenumber,4 Rue de l’Ancienne Gare 52160 Vaillant,52499_0020_00004,G,4 RUE DE L ANCIENNE GARE,
