id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007955,2021-04-09,000002,Vente,1000,1,,IMP DES ACACIAS,0002,60190,60440,Moyenneville,60,,,604400000A0611,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,639,2.62894,49.491792
2021-1007955,2021-04-09,000002,Vente,1000,,,LA DISTILLERIE,B013,60190,60440,Moyenneville,60,,,604400000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.628805,49.491595
2021-1010166,2021-07-09,000001,Vente,212000,7,,RUE DES CORDELIERS,0003,60190,60440,Moyenneville,60,,,604400000B0342,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,677,2.634536,49.490318
2021-1010166,2021-07-09,000001,Vente,212000,7,,RUE DES CORDELIERS,0003,60190,60440,Moyenneville,60,,,604400000B0342,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,677,2.634536,49.490318
2021-1010166,2021-07-09,000001,Vente,212000,7,,RUE DES CORDELIERS,0003,60190,60440,Moyenneville,60,,,604400000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.634536,49.490318
2021-1010166,2021-07-09,000001,Vente,212000,7,,RUE DES CORDELIERS,0003,60190,60440,Moyenneville,60,,,604400000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.634536,49.490318
2021-1010166,2021-07-09,000001,Vente,212000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0500,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.634735,49.490154
2021-1010534,2021-07-29,000001,Vente,199000,,,LES TRIPOTIS,B040,60190,60440,Moyenneville,60,,,60440000ZI0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,2.625036,49.491142
2021-1010534,2021-07-29,000001,Vente,199000,219,,RUE DE LA LIBERATION,0011,60190,60440,Moyenneville,60,,,60440000ZI0110,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,406,2.624994,49.491333
2021-1010828,2021-08-06,000001,Vente,172000,381,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000C0439,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,982,2.640403,49.491734
2021-1010828,2021-08-06,000001,Vente,172000,,,LES PRAIRIES,B034,60190,60440,Moyenneville,60,,,604400000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.640687,49.491779
2021-1011120,2021-08-27,000001,Vente,188000,2,,IMP DU PRE VILLETTE,0018,60190,60440,Moyenneville,60,,,604400000B0059,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,214,2.634628,49.488673
2021-1011120,2021-08-27,000001,Vente,188000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0317,,,,,,,,,,,,,0,,,,,J,jardins,,,945,2.634569,49.488821
2021-1013761,2021-12-11,000001,Vente,190000,181,,RUE DE L'ABREUVOIR,0001,60190,60440,Moyenneville,60,,,604400000B0006,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,686,2.634952,49.492906
2021-1013831,2021-12-15,000001,Vente,258500,19,,IMP DU PRE VILLETTE,0018,60190,60440,Moyenneville,60,,,604400000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.634858,49.488471
2021-1013831,2021-12-15,000001,Vente,258500,19,,IMP DU PRE VILLETTE,0018,60190,60440,Moyenneville,60,,,604400000B0262,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,705,2.634858,49.488471
2021-1013892,2021-12-21,000001,Vente,103000,307,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.639226,49.491519
2021-1013892,2021-12-21,000001,Vente,103000,307,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.639226,49.491519
2021-1013892,2021-12-21,000001,Vente,103000,307,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0178,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,331,2.639226,49.491519
