id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511679,2020-01-07,000001,Vente,50000,,,BELLEVUE,B019,35133,35021,Beaucé,35,,,35021000AA0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,551,0,S,sols,,,3811,,
2020-511880,2020-02-18,000001,Vente,157000,10,,IMP DES HIRONDELLES,0075,35133,35021,Beaucé,35,,,35021000AI0142,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,376,-1.155115,48.334453
2020-511893,2020-02-14,000001,Vente,170000,9,,LOT DES VERTES RIVES,A039,35133,35021,Beaucé,35,,,35021000AI0094,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,459,-1.15895,48.336161
2020-511942,2020-02-26,000001,Vente,109.44,,,DE LA ROBERIE,B407,35133,35021,Beaucé,35,,,350210000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,-1.155124,48.353334
2020-511944,2020-03-03,000001,Vente,120000,27,,ALL DES JONQUILLES,0090,35133,35021,Beaucé,35,,,35021000AD0063,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,529,-1.153135,48.33562
2020-512085,2020-04-23,000001,Vente,32000,,,LE PETIT CHAMP DES LANDES,B324,35133,35021,Beaucé,35,,,35021000AI0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.158716,48.335984
2020-512092,2020-05-12,000001,Vente,119400,5009,,ALL DES HORTENSIAS,0080,35133,35021,Beaucé,35,,,35021000AD0160,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,423,-1.15537,48.340244
2020-512117,2020-05-06,000001,Vente,220000,33,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AK0031,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,662,-1.161204,48.339331
2020-512117,2020-05-06,000001,Vente,220000,33,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AK0031,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,-1.161204,48.339331
2020-512124,2020-05-15,000001,Vente,32500,,,LE PETIT CHAMP DES LANDES,B324,35133,35021,Beaucé,35,,,35021000AI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.158512,48.335657
2020-512143,2020-05-20,000001,Vente,115000,,,BELLE VUE,B018,35133,35021,Beaucé,35,,,350210000A0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-1.156194,48.354058
2020-512143,2020-05-20,000001,Vente,115000,5002,,BELLE VUE,B018,35133,35021,Beaucé,35,,,350210000A0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1410,-1.156362,48.354057
2020-512143,2020-05-20,000001,Vente,115000,,,LA ROBERIE,B406,35133,35021,Beaucé,35,,,350210000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,909,-1.15647,48.353809
2020-512143,2020-05-20,000001,Vente,115000,,,DE LA ROBERIE,B407,35133,35021,Beaucé,35,,,350210000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,660,-1.15593,48.353979
2020-512143,2020-05-20,000001,Vente,115000,,,LE GRAND FRICHE,B235,35133,35021,Beaucé,35,,,350210000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,262,-1.156648,48.354101
2020-512147,2020-05-15,000001,Vente,80000,25,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AK0027,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,992,-1.159668,48.339095
2020-512163,2020-05-22,000001,Vente,195000,9,,IMP DES HIRONDELLES,0075,35133,35021,Beaucé,35,,,35021000AI0139,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,546,-1.155472,48.33424
2020-512347,2020-06-08,000002,Vente,1094045,28,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,885,0,S,sols,,,10039,-1.17315,48.343838
2020-512347,2020-06-08,000002,Vente,1094045,28,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,10039,-1.17315,48.343838
2020-512347,2020-06-08,000002,Vente,1094045,28,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,10039,-1.17315,48.343838
2020-512347,2020-06-08,000002,Vente,1094045,,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.17233,48.343642
2020-512347,2020-06-08,000002,Vente,1094045,26,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,S,sols,,,1892,-1.172139,48.344024
2020-512347,2020-06-08,000002,Vente,1094045,26,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0083,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1892,-1.172139,48.344024
2020-512347,2020-06-08,000002,Vente,1094045,24,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,293,-1.172025,48.34369
2020-512381,2020-06-16,000001,Vente,60000,3,,IMP DE LA CHESNAIE,0036,35133,35021,Beaucé,35,,,35021000AI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.158187,48.335558
2020-512381,2020-06-16,000001,Vente,60000,1,,IMP DE LA CHESNAIE,0036,35133,35021,Beaucé,35,,,35021000AI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.158062,48.33547
2020-512410,2020-06-26,000001,Vente,100000,5043,,LA BLOTTIERE,B020,35133,35021,Beaucé,35,,,35021000AH0046,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,CIDRE,Cidre,5698,-1.141089,48.331005
2020-512410,2020-06-26,000001,Vente,100000,5043,,LA BLOTTIERE,B020,35133,35021,Beaucé,35,,,35021000AH0046,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2088,-1.141089,48.331005
2020-512416,2020-06-30,000002,Echange,20615,,,LA GRANDE PERRIERE,B253,35133,35021,Beaucé,35,,,350210000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,1997,-1.17326,48.362885
2020-512416,2020-06-30,000002,Echange,20615,,,LES BRUYERES,B036,35133,35021,Beaucé,35,,,350210000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,2206,-1.173557,48.362227
2020-512416,2020-06-30,000002,Echange,20615,,,LA GRANDE PERRIERE,B253,35133,35021,Beaucé,35,,,350210000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,416,-1.17256,48.362998
2020-512416,2020-06-30,000002,Echange,20615,,,LES BRUYERES,B036,35133,35021,Beaucé,35,,,350210000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,202,-1.172933,48.362367
2020-512530,2020-07-18,000001,Vente,350000,5253,,LA CHAUDRONNERAIS,B155,35133,35021,Beaucé,35,,,35021000AA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7000,0,S,sols,,,7578,-1.172347,48.338397
2020-512584,2020-07-24,000001,Vente,18641.6,,,LA PREE,B394,35133,35021,Beaucé,35,,,350210000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-1.1653,48.352915
2020-512584,2020-07-24,000001,Vente,18641.6,,,LA LANDE,B275,35133,35021,Beaucé,35,,,350210000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,10060,-1.166574,48.353434
2020-512584,2020-07-24,000001,Vente,18641.6,,,LES ARONS,B004,35133,35021,Beaucé,35,,,350210000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,470,-1.165839,48.353699
2020-512584,2020-07-24,000001,Vente,18641.6,,,LA LANDE,B275,35133,35021,Beaucé,35,,,350210000C0647,,,,,,,,,,,,,0,,,,,P,prés,,,17218,-1.164791,48.3536
2020-512609,2020-07-04,000001,Vente,80000,3,,RUE DE BRETAGNE,0020,35133,35021,Beaucé,35,,,35021000AD0104,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,357,-1.157189,48.338232
2020-512683,2020-08-21,000001,Vente,160000,8,,ALL DES MIMOSAS,0130,35133,35021,Beaucé,35,,,35021000AC0078,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,445,-1.159219,48.340931
2020-512792,2020-09-01,000001,Vente,260000,2,,ALL DES CHATAIGNIERS,0030,35133,35021,Beaucé,35,,,35021000AC0160,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,3000,-1.159616,48.341399
2020-512792,2020-09-01,000001,Vente,260000,2,,ALL DES CHATAIGNIERS,0030,35133,35021,Beaucé,35,,,35021000AC0160,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,2000,-1.159616,48.341399
2020-512792,2020-09-01,000001,Vente,260000,2,,ALL DES CHATAIGNIERS,0030,35133,35021,Beaucé,35,,,35021000AC0160,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1830,-1.159616,48.341399
2020-512885,2020-09-17,000001,Vente,70000,1,,RES DE PONTLEVOY,A020,35133,35021,Beaucé,35,,,35021000AD0207,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,275,-1.156189,48.33895
2020-513020,2020-09-30,000001,Vente,25000,,,LA VIGNE,B435,35133,35021,Beaucé,35,,,35021000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,28675,-1.167887,48.344657
2020-513155,2020-10-21,000001,Vente,59780,8,,MONVILLIERS,B299,35133,35021,Beaucé,35,,,35021000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,-1.174232,48.344994
2020-513164,2020-10-13,000001,Vente,249100,7,,ALL DU PRE MARAIS,0165,35133,35021,Beaucé,35,,,35021000AA0037,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,960,-1.170567,48.339041
2020-513164,2020-10-13,000001,Vente,249100,,,ALL DU PRE MARAIS,0165,35133,35021,Beaucé,35,,,35021000AA0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,980,-1.170676,48.338806
2020-513370,2020-12-04,000001,Vente,5500,,,DE L ANE,B003,35133,35021,Beaucé,35,,,35021000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,10194,-1.155182,48.330518
2020-513398,2020-12-01,000001,Vente,110000,5,,CHE DU PLESSIX MASSU,0149,35133,35021,Beaucé,35,,,35021000AE0024,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,-1.147568,48.340247
2020-513398,2020-12-01,000001,Vente,110000,5,,CHE DU PLESSIX MASSU,0149,35133,35021,Beaucé,35,,,35021000AE0024,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,777,-1.147568,48.340247
2020-513424,2020-12-01,000001,Vente,109000,14,,ALL DU MUGUET,0135,35133,35021,Beaucé,35,,,35021000AC0090,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,630,-1.156757,48.340444
2020-513665,2020-11-05,000001,Adjudication,121300,,,LE BRINTAULT,B022,35133,35021,Beaucé,35,,,35021000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,13500,-1.153384,48.337
2020-513666,2020-11-05,000001,Adjudication,25500,,,LE CHAMP DE LA CROIX,B068,35133,35021,Beaucé,35,,,35021000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,18243,-1.150085,48.338238
