siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204330,00017,21520433000017,O,1991-12-13,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204330,00025,21520433000025,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
245200266,00022,24520026600022,O,1993-01-22,NN,,,2006-10-26T23:42:35,false,4,,,,,MAIRIE,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265200188,00018,26520018800018,O,1991-12-13,NN,,,2017-08-06T14:13:35,true,4,MAIRIE,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204838,00011,29520483800011,O,1991-12-13,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
399938521,00024,39993852100024,O,1996-06-27,NN,,,2009-09-03T17:07:09,false,4,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,O,,,0,,,,,,
408045284,00010,40804528400010,O,1989-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408045292,00013,40804529200013,O,1980-01-01,NN,,,,true,1,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045300,00014,40804530000014,O,1989-01-01,NN,,,2017-01-18T11:36:29,true,4,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408855468,00034,40885546800034,O,2010-04-15,,,,2021-02-23T11:31:00,true,1,,11,,RUE,CHARME FLEURY,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,47.99A,NAFRev2,N,5.413487,47.768368,0.93,housenumber,11 Rue Charme Fleury 52600 Palaiseul,52375_0065_00011,G,11 RUE CHARME FLEURY,
415198530,00016,41519853000016,O,1997-08-13,NN,,,2007-03-04T04:20:33,true,3,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
518871256,00013,51887125600013,O,2009-12-14,,,,2012-11-10T01:35:37,true,2,,3,,HAM,DE CAQUEREY,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.01Z,NAFRev2,N,5.427418,47.773181,0.85,housenumber,3 Hameau de Caquerey 52600 Palaiseul,52375_a060_00003,G,3 HAMEAU DE CAQUEREY,
754085330,00019,75408533000019,O,2012-10-01,,,,2012-09-28T08:58:28,true,1,,2,,RUE,CHARME FLEURY,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,5.41266,47.769687,0.93,housenumber,2 Rue Charme Fleury 52600 Palaiseul,52375_0065_00002,G,2 RUE CHARME FLEURY,
805308087,00016,80530808700016,O,2015-01-01,,,,2014-10-21T03:39:13,true,1,,4,,HAM,DE CAQUEREY,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.426937,47.773055,0.85,housenumber,4 Hameau de Caquerey 52600 Palaiseul,52375_a060_00004,G,4 HAMEAU DE CAQUEREY,
822964144,00015,82296414400015,O,2016-01-01,,,,2016-10-07T03:58:13,true,1,,9,,RUE,DE CHARME FLEURY,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.413186,47.768536,0.82,housenumber,9 Rue Charme Fleury 52600 Palaiseul,52375_0065_00009,G,9 RUE CHARME FLEURY,
880337274,00018,88033727400018,O,2020-01-01,,,,2020-01-08T10:36:08,true,1,,,,,,52600,PALAISEUL,,,52375,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
