id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764767,2019-01-21,000001,Vente,87000,5,,PL PAUL VAILLANT COUTURIER,0305,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,382,3.761307,48.544773
2019-764767,2019-01-21,000001,Vente,87000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0388,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.761546,48.544819
2019-764788,2019-01-16,000001,Vente,2300,1,,RUE HECTOR BERLIOZ,0030,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0400,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.787782,48.555456
2019-764800,2019-01-11,000001,Vente,40000,7,,RUE LEON GAMBETTA,0140,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,747,3.763509,48.548579
2019-764802,2019-01-03,000001,Vente,52000,5,,RUE DU GENERAL DE GAULLE,0145,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,589,,
2019-764802,2019-01-03,000001,Vente,52000,5,,RUE DU GENERAL DE GAULLE,0145,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0373,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,589,,
2019-764842,2019-01-29,000001,Vente,3000,,,LES CHAMPS RENARD,B045,51260,51492,Saint-Just-Sauvage,51,,,51492000ZN0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2259,3.749611,48.547516
2019-764842,2019-01-29,000001,Vente,3000,,,LA FOSSE JOURDAIN,B080,51260,51492,Saint-Just-Sauvage,51,,,51492000ZW0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5212,3.79987,48.54424
2019-764844,2019-01-14,000001,Vente,81000,15,,RUE GEORGES GUYNEMER,0160,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,328,3.76281,48.543937
2019-764844,2019-01-14,000001,Vente,81000,,,SAUVAGE SUD,B176,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0086,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.762873,48.543638
2019-764854,2019-01-15,000002,Vente,132000,70,,RUE MARCEL CACHIN,0080,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0395,,,,,,,,,,,,,0,1,Maison,108,6,,,,,,3.757627,48.54239
2019-764859,2019-02-06,000002,Vente,1,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0694,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.787911,48.552676
2019-764933,2019-02-22,000001,Vente,45000,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,821,3.764452,48.546766
2019-764933,2019-02-22,000001,Vente,45000,27,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,408,3.764484,48.546616
2019-764950,2019-02-25,000001,Vente,157500,28,,RUE HENRI BARBUSSE,0025,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0527,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,377,3.758972,48.54835
2019-765070,2019-03-05,000001,Vente,7700,,,SEBASTOPOL,B177,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22125,3.772367,48.536993
2019-765154,2019-03-13,000001,Vente,92500,39,,RUE MARCEL CACHIN,0080,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0170,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1027,3.755176,48.541857
2019-765154,2019-03-13,000001,Vente,92500,,,LE PONT DES BOIS,B138,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0284,,,,,,,,,,,,,0,,,,,S,sols,,,752,3.754738,48.542044
2019-765154,2019-03-13,000001,Vente,92500,,,LE PONT DES BOIS,B138,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0286,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.755346,48.541881
2019-765191,2019-03-20,000001,Vente,78000,4,,RUE JEAN CHARCOT,0085,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,572,3.786554,48.55168
2019-765277,2019-04-12,000001,Vente,72000,2,,RUE HECTOR BERLIOZ,0030,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,481,3.787677,48.554963
2019-765277,2019-04-12,000001,Vente,72000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.787519,48.555026
2019-765277,2019-04-12,000001,Vente,72000,,,LE CARLAT,B035,51260,51492,Saint-Just-Sauvage,51,,,51492000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.787958,48.554704
2019-765277,2019-04-12,000001,Vente,72000,,,LE CARLAT,B035,51260,51492,Saint-Just-Sauvage,51,,,51492000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.787866,48.554641
2019-765345,2019-04-23,000002,Vente,73500,2,,RUE FRANCISQUE GAY,0150,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,487,3.762607,48.548969
2019-765345,2019-04-23,000002,Vente,73500,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0540,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.762579,48.549035
2019-765345,2019-04-23,000002,Vente,73500,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0543,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.762736,48.549051
2019-765345,2019-04-23,000002,Vente,73500,,,RUE MAXIMILIEN ROBESPIERRE,0270,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0546,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.762729,48.548869
2019-765357,2019-04-12,000001,Vente,100000,28,,RUE HECTOR BERLIOZ,0030,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1040,3.790181,48.555668
2019-765502,2019-05-13,000001,Vente,10000,5001,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,861,3.789422,48.560647
2019-765502,2019-05-13,000001,Vente,10000,5001,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.789422,48.560647
2019-765502,2019-05-13,000001,Vente,10000,,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0052,,,,,,,,,,,,,0,,,,,T,terres,,,1392,3.789588,48.560709
2019-765520,2019-05-09,000001,Vente,8071.25,,,LES PATURES BOUCHEES,B124,51260,51492,Saint-Just-Sauvage,51,,,51492000ZM0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.73803,48.545487
2019-765520,2019-05-09,000001,Vente,8071.25,,,LES PATURES BOUCHEES,B124,51260,51492,Saint-Just-Sauvage,51,,,51492000ZM0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2900,3.73803,48.545487
2019-765520,2019-05-09,000001,Vente,8071.25,,,LA NOUE MIREAU,B118,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8091,3.766177,48.553268
2019-765520,2019-05-09,000001,Vente,8071.25,,,LA NOUE MIREAU,B118,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,1987,3.766177,48.553268
2019-765520,2019-05-09,000001,Vente,8071.25,,,LA NOUE MIREAU,B118,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,3682,3.766177,48.553268
2019-765520,2019-05-09,000001,Vente,8071.25,,,LA NOUE MIREAU,B118,51260,51492,Saint-Just-Sauvage,51,,,51492000ZP0107,,,,,,,,,,,,,0,,,,,L,landes,,,917,3.766177,48.553268
2019-765533,2019-05-07,000001,Vente,66000,5,,RUE EMILE ZOLA,0325,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0173,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,49,3.78579,48.554602
2019-765533,2019-05-07,000001,Vente,66000,3,,RUE EMILE ZOLA,0325,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0174,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,70,3.78586,48.554523
2019-765533,2019-05-07,000001,Vente,66000,25,,RUE DU GENERAL DE GAULLE,0145,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0175,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,597,3.785595,48.554549
2019-765533,2019-05-07,000001,Vente,66000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0553,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.785315,48.554568
2019-765777,2019-06-14,000001,Vente,125000,,,FAUBOURG DE FOSSE,B077,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.777783,48.553082
2019-765777,2019-06-14,000001,Vente,125000,,,FAUBOURG DE FOSSE,B077,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0163,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.777783,48.553082
2019-765777,2019-06-14,000001,Vente,125000,12,,RUE ALEXANDRE DUMAS,0125,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0164,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,318,3.778178,48.553061
2019-765822,2019-06-21,000001,Vente,250000,,,LES BOIS ANCEL,B017,51260,51492,Saint-Just-Sauvage,51,,,51492000XA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4947,3.795071,48.570822
2019-765822,2019-06-21,000001,Vente,250000,,,LES BOIS ANCEL,B017,51260,51492,Saint-Just-Sauvage,51,,,51492000XA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15331,3.795071,48.570822
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1292,3.783372,48.553424
2019-765949,2019-07-08,000001,Vente,371000,14,,RUE MARECHAL LECLERC,0190,51260,51492,Saint-Just-Sauvage,51,,,51492000AE0103,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1292,3.783372,48.553424
2019-765984,2019-07-12,000001,Vente,210185,,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0184,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.784607,48.558002
2019-765984,2019-07-12,000001,Vente,210185,16,,RUE DU 19 MARS 1962,0216,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0198,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,106,3.784746,48.558058
2019-766038,2019-07-13,000001,Vente,48500,19,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0071,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1174,3.763773,48.546531
2019-766038,2019-07-13,000001,Vente,48500,19,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0071,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1174,3.763773,48.546531
2019-766038,2019-07-13,000001,Vente,48500,19,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,3.763773,48.546531
2019-766038,2019-07-13,000001,Vente,48500,19,,RUE MARX DORMOY,0120,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,3.763773,48.546531
2019-766132,2019-08-01,000001,Vente,130000,18,B,RUE EMILE ZOLA,0325,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0624,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,519,3.785122,48.555732
2019-766132,2019-08-01,000001,Vente,130000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0626,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.785216,48.555508
2019-766326,2019-09-11,000001,Vente,34500,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0557,,,,,,,,,,,,,0,,,,,T,terres,,,368,3.789472,48.555167
2019-766326,2019-09-11,000001,Vente,34500,14,,RUE HECTOR BERLIOZ,0030,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0559,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,377,3.789338,48.555396
2019-766339,2019-09-13,000001,Vente,32000,7,,RUE DU GENERAL DE GAULLE,0145,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0377,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,273,3.783998,48.553834
2019-766386,2019-09-18,000001,Vente,2000,,,LE PRE JAVOUART,B195,51260,51492,Saint-Just-Sauvage,51,,,51492000ZN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11370,3.735984,48.551592
2019-766386,2019-09-18,000001,Vente,2000,,,LE PRE JAVOUART,B195,51260,51492,Saint-Just-Sauvage,51,,,51492000ZN0108,,,,,,,,,,,,,0,,,,,T,terres,,,636,3.735984,48.551592
2019-766386,2019-09-18,000001,Vente,2000,,,LE PRE JAVOUART,B195,51260,51492,Saint-Just-Sauvage,51,,,51492000ZN0110,,,,,,,,,,,,,0,,,,,L,landes,,,2551,3.734108,48.552295
2019-766386,2019-09-18,000001,Vente,2000,,,LE PRE JAVOUART,B195,51260,51492,Saint-Just-Sauvage,51,,,51492000ZN0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3388,3.734108,48.552295
2019-766449,2019-10-01,000001,Vente,120000,,,LE VIEUX MOULIN,B187,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22500,3.768591,48.541917
2019-766449,2019-10-01,000001,Vente,120000,,,LE VIEUX MOULIN,B187,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2981,3.768591,48.541917
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11712,3.770812,48.540184
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,67919,3.770812,48.540184
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4900,3.775143,48.541678
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,49863,3.775143,48.541678
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6000,3.775143,48.541678
2019-766449,2019-10-01,000001,Vente,120000,,,LE BOIS DU ROI,B022,51260,51492,Saint-Just-Sauvage,51,,,51492000YA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17092,3.775143,48.541678
2019-766449,2019-10-01,000001,Vente,120000,,,LES TERRES DE MACHERET,B178,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2500,3.773247,48.543004
2019-766449,2019-10-01,000001,Vente,120000,,,LES TERRES DE MACHERET,B178,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37097,3.773247,48.543004
2019-766449,2019-10-01,000001,Vente,120000,,,LES TERRES DE MACHERET,B178,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,3.773247,48.543004
2019-766449,2019-10-01,000001,Vente,120000,,,LA MONTRE DE MACHERET,B110,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4269,3.770724,48.543857
2019-766449,2019-10-01,000001,Vente,120000,,,LA MONTRE DE MACHERET,B110,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6000,3.770724,48.543857
2019-766516,2019-10-30,000002,Vente,28400,5341,,LES BASSES PENOUILLES,B014,51260,51492,Saint-Just-Sauvage,51,,,51492000YC0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1010,3.762659,48.541594
2019-766552,2019-10-19,000001,Vente terrain à bâtir,28944,,,LES PETITS PRES,B128,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,3.786246,48.557671
2019-766555,2019-10-18,000001,Vente,32000,,,LA MONTRE DE MACHERET,B110,51260,51492,Saint-Just-Sauvage,51,,,51492000ZY0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.764833,48.54495
2019-766578,2019-10-24,000001,Vente,65000,,,SAUVAGE,B175,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,638,3.761204,48.549385
2019-766578,2019-10-24,000001,Vente,65000,6,,RUE RENE DESCARTES,0110,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0508,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,904,3.760996,48.549313
2019-766672,2019-11-16,000001,Vente,110000,8,,RUE LOUISE MICHEL,0225,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0189,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,592,3.784393,48.554682
2019-766672,2019-11-16,000001,Vente,110000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.784519,48.554496
2019-766672,2019-11-16,000001,Vente,110000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.784338,48.554632
2019-766673,2019-11-14,000001,Vente,39000,55,,RUE MARCEL CACHIN,0080,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0180,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,267,3.756886,48.542533
2019-766673,2019-11-14,000001,Vente,39000,,,LE PONT DES BOIS,B138,51260,51492,Saint-Just-Sauvage,51,,,51492000AN0314,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.756832,48.542612
2019-766726,2019-11-19,000001,Vente,21500,,,LA CROIX DE CHAMPVION,B059,51260,51492,Saint-Just-Sauvage,51,,,51492000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.787824,48.552226
2019-766746,2019-12-02,000001,Vente,120000,13,,RUE LEON GAMBETTA,0140,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0477,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,606,3.764537,48.548275
2019-766746,2019-12-02,000001,Vente,120000,13,,RUE LEON GAMBETTA,0140,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0477,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.764537,48.548275
2019-766797,2019-11-30,000001,Vente,60000,21,,RUE PIERRE BROSSOLETTE,0070,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0060,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1148,3.787528,48.552302
2019-766879,2019-12-02,000001,Vente,215689,13,,RUE DU 19 MARS 1962,0216,51260,51492,Saint-Just-Sauvage,51,,,51492000ZT0189,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,703,3.784878,48.557447
2019-766887,2019-12-16,000001,Vente,35000,4,,RUE FERNAND AMOUR,0010,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0202,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,242,3.75635,48.547777
2019-766887,2019-12-16,000001,Vente,35000,,,LE GRAND MASEAU,B086,51260,51492,Saint-Just-Sauvage,51,,,51492000AO0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1113,3.756292,48.547984
2019-767015,2019-12-28,000001,Vente,128000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.786558,48.555261
2019-767015,2019-12-28,000001,Vente,128000,,,LE VILLAGE EST,B188,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.786586,48.555339
2019-767015,2019-12-28,000001,Vente,128000,3,,ALL HENRI MARTIN,0220,51260,51492,Saint-Just-Sauvage,51,,,51492000AH0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,164,3.78655,48.555464
