id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,4280,0.008797,44.237602
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,3190,0.00794,44.237951
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,5075,0.007566,44.238358
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,2250,0.008308,44.238522
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,4580,0.008793,44.23815
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,5795,0.009681,44.237683
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0112,,,,,,,,,,,,,0,,,,,L,landes,,,6130,0.009992,44.238155
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0113,,,,,,,,,,,,,0,,,,,L,landes,,,10455,0.009783,44.238665
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,8960,0.009011,44.239119
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,2470,0.00802,44.23899
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,26880,0.008832,44.239812
2019-717086,2019-02-19,000001,Vente,12000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0117,,,,,,,,,,,,,0,,,,,L,landes,,,1145,0.008173,44.241827
2019-717351,2019-03-12,000001,Vente,85000,,,DOMINGUE,B008,47420,47286,Sauméjan,47,,,472860000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,95634,-0.004024,44.217723
2019-717351,2019-03-12,000001,Vente,85000,,,DOMINGUE,B008,47420,47286,Sauméjan,47,,,472860000C0219,,,,,,,,,,,,,0,,,,,B,bois,,,40986,-0.004024,44.217723
2019-717491,2019-04-01,000001,Vente,8000,,,DOMINGUE,B008,47420,47286,Sauméjan,47,,,472860000C0218,,,,,,,,,,,,,0,,,,,B,bois,,,924,-0.000452,44.218598
2019-717491,2019-04-01,000001,Vente,8000,,,DOMINGUE,B008,47420,47286,Sauméjan,47,,,472860000C0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2156,-0.000452,44.218598
2019-719210,2019-09-10,000001,Vente,190000,11,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0121,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2675,0.001494,44.241606
2019-719210,2019-09-10,000001,Vente,190000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14560,0.001354,44.241175
2019-719210,2019-09-10,000001,Vente,190000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19175,0.002516,44.24082
2019-719210,2019-09-10,000001,Vente,190000,,,LESPIET,B015,47420,47286,Sauméjan,47,,,472860000B0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13365,0.002725,44.240411
